﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20028,https://penninehorizons.org/items/show/20028,"Cragg Road, Cragg Vale, Mytholmryd - KEC00134","Cragg Vale, Mytholmroyd, Places","SONY DSC Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00134.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,Places",https://penninehorizons.org/files/original/be97a897a6a59495be519d79c7cacdb9.jpg,"Still Image","Ken Crabtree Collection",1,0
20554,https://penninehorizons.org/items/show/20554,"Cragg Road, Mytholmroyd c1900 - WAO00159","Cragg Road, Cragg Vale, Mytholmroyd, Places, Street Names, Women","Undated postcard. Looking towards Dauber Bridge. The women's dress suggests possibly pre-First World War. Intriguingly the postcard contains some rudimentary re-touching.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Mytholmroyd,Places,Street Names,Women",https://penninehorizons.org/files/original/980059d17658f39cfbd904e1f26312ce.jpg,"Still Image","Wayne Ogden collection",1,0
20555,https://penninehorizons.org/items/show/20555,"Cragg Road, Mytholmroyd. - WAO00160","Cragg Road, Cragg Vale, Mytholmroyd, Places, Street Names","Undated postcard. Looking towards Mytholmroyd. The building at the far end of the row on the left is the former fire station with the then Council Offices next door.","Lilywhite (1932) Ltd., Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Road,Cragg Vale,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/a01a5429dfb46d249cc707c768926612.jpg,"Still Image","Wayne Ogden collection",1,0
25167,https://penninehorizons.org/items/show/25167,"Cragg School, 1920 - CVH00176","Boy, Boys, Child, Children, Cragg Vale, Girl, Girls, Group, Kid, People, Places, School, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Cragg Vale,Girl,Girls,Group,Kid,People,Places,School,Toddler",https://penninehorizons.org/files/original/2201fa63878770645eb7d83bdb2a84f6.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25096,https://penninehorizons.org/items/show/25096,"Cragg Vale - CVH00105","Cragg Vale","Turvin Cottages are on the left of the right. Donated by Anabel Nairn",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale",https://penninehorizons.org/files/original/8f043f5229ceece9b64546c2df9b1866.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25108,https://penninehorizons.org/items/show/25108,"Cragg Vale - CVH00117","Church Bank Mill, Cragg Vale, Named mill, School, St John's Church, Turvin Mill","An interesting shot with St John's church in the valley, and Church Bank Mill with the school behind it. Note how bare the hillside looks. Turvin Mill is to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Bank Mill,Cragg Vale,Named mill,School,St John's Church,Turvin Mill",https://penninehorizons.org/files/original/fff432e4cdc28f2414d4638337505e66.jpg,"Still Image","Cragg Vale History Group collection
",1,0
25118,https://penninehorizons.org/items/show/25118,"Cragg Vale - CVH00127","Cragg Vale, Group, People, Places","Hilda Bradley bottom left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Group,People,Places",https://penninehorizons.org/files/original/f52f0cb68c2d6f4646dc5b513f819ee6.jpg,"Still Image","Cragg Vale History Group collection
",1,0
31120,https://penninehorizons.org/items/show/31120,"Cragg Vale - DAH00198","Chapel, Churches & Chapels, Cragg Vale, Wesleyan, telephone box",,,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Churches & Chapels,Cragg Vale,Telephone box,Wesleyan",https://penninehorizons.org/files/original/bb46c6835f0ebc77598ca9d614618ca7.jpg,"Still Image","Dianne Harwood collection",1,0
4466,https://penninehorizons.org/items/show/4466,"Cragg Vale - DMC00183","Cragg Vale, Places","Looking down from Robin Hood Rocks.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00183.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale",https://penninehorizons.org/files/original/29dd6c1c27d253b7fb055415f463b76c.jpg,"Still Image","David's Own Pictures",1,0
4493,https://penninehorizons.org/items/show/4493,"Cragg Vale - DMC00212","Cragg Vale, Landscape, Places, School",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T14:02:07+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00212.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Landscape,School",https://penninehorizons.org/files/original/a0f08de14b1675f1458623aeb38d8ffe.jpg,"Still Image","David's Own Pictures",1,0
3468,https://penninehorizons.org/items/show/3468,"Cragg Vale - DTA00118","Cragg Vale, Places, River","New Bridge, Cragg Vale","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,River",https://penninehorizons.org/files/original/1ab7b3d1ea7ce945c930419ebde81bb4.jpg,"Still Image","Donald Taylor collection",1,0
6343,https://penninehorizons.org/items/show/6343,"Cragg Vale - HLS01029","Cragg Vale, Paper Mill, Places, Redmans","Paper Mill is in the background and Redmans Sewing Shop in the foreground. 

Print from slide in TM collection (74).","Thomas Morgan",,,"No date yet","PH31 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Paper Mill,Redmans",https://penninehorizons.org/files/original/93df015a5cd76b55d1f06f8d368017cc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20619,https://penninehorizons.org/items/show/20619,"Cragg Vale - WAO00226","Children, Cragg Road, Cragg Vale, Mytholmroyd, People, Places, Street Names","Postcard with January 1906 postmark. Cragg Post Office is on the left and further along Cragg Vale Co-operative store with the Working Men's Club next door to that.","F Walton, Cragg Vale.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Cragg Road,Cragg Vale,Mytholmroyd,People,Places,Street Names",https://penninehorizons.org/files/original/a1ec618d2e2d67c2142d9da8917d0f73.jpg,"Still Image","Wayne Ogden collection",1,0
36584,https://penninehorizons.org/items/show/36584,"Cragg Vale 2008 - CRN00451","Cragg Vale, Paper Mill Wood, walkers","Paper Milll Wood at Cragg Vale",,,"Pennine Horizons Digital Archive",2016-11-26T10:46:23,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00451.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Paper Mill Wood,walkers",https://penninehorizons.org/files/original/964021579ddb6b3eb59aee65f8539fd0.jpg,"Still Image","Christine Newell collection",1,0
25120,https://penninehorizons.org/items/show/25120,"Cragg Vale At Homes - CVH00129","Costume, Cragg Vale, Entertainment, Sport & Recreation","Minnie Crossley front row far right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Cragg Vale,Entertainment,Sport & Recreation",https://penninehorizons.org/files/original/f461005cdcd0adb3a9f78f5475d258af.jpg,"Still Image","Cragg Vale History Group collection
",1,0
