﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29510,https://penninehorizons.org/items/show/29510,"Hebden Bridge Brass Band, 1953 - MOS00136","Brass Band, Group, Music, Musical instruments, People, Uniform",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Group,Music,Musical instruments,People,Uniform",https://penninehorizons.org/files/original/3aaafab4cff6c95e851bd409c4fabd2d.jpg,"Still Image","Molly Sunderland Collection",1,0
29511,https://penninehorizons.org/items/show/29511,"Hangingroyd Mill, Hebden Bridge - MOS00137","Building, Hangingroyd Mill, Hebden Bridge, Mill, Mills","Formerly John Lord and sons","Max Sunderland",,,2007-06-04T10:41:48+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hangingroyd Mill,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/720b8ef753af2e981b86e3a1ddb96a9d.jpg,"Still Image","Molly Sunderland Collection",1,0
29512,https://penninehorizons.org/items/show/29512,"Westbourne House, Hebden Bridge - MOS00138","Bridge Gate, Hebden Bridge, Street Names, Westbourne House","Westbourne House was occupied by Hebden Bridge tourist Information Centre from 1976 to 2003. Labrokes took over the former Yorkshire Bank premises.","Max Sunderland",,,2006-03-12T12:49:33Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Street Names,Westbourne House",https://penninehorizons.org/files/original/eecfee74d63c236172e277dc11e5ff7b.jpg,"Still Image","Molly Sunderland Collection",1,0
29513,https://penninehorizons.org/items/show/29513,"Liberal Club, Hebden Bridge - MOS00139","Crown Street, Hebden Bridge, Liberal Club, Street Names","In the latter part of the 19th Century the Liberals bought a plot of land between Carlton Street and Cheetham Street in Hebden Bridge for £1,400.  They then sold half of it to the Co-operative Society for £1,350 and built the Liberal Club on the remaining half.

In February 1955 Hebden Royd Urban District Council bought the Liberal Club for £2,000.  A further sum of £7,000 was spent on adapting the premises for public use and it was re-opened in January 1956 as the Civic Hall.

In 1974 Calderdale Council could no longer support the Civic Hall financially and in June 1976 it was sold to the Hebden Bridge Sports & Social Club.  In 1991 it was purchased by Cravenmead of Leeds to be converted into an hotel.

Although it has changed hands on several occasions it is still an hotel and was known as B@r Place until the floods of 2012.  It is now known as The Crown Hotel (2013).","Max Sunderland",,,2008-03-28T03:24:04.90Z,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Liberal Club,Street Names",https://penninehorizons.org/files/original/ab292822aaa28757ebc5263b237b84b6.jpg,"Still Image","Molly Sunderland Collection",1,0
29514,https://penninehorizons.org/items/show/29514,"Liberal Club, Crown Street, Hebden Bridge - MOS00140","Crown Street, Hebden Bridge, Liberal Club, Street Names","In the latter part of the 19th Century the Liberals bought a plot of land between Carlton Street and Cheetham Street in Hebden Bridge for £1,400.  They then sold half of it to the Co-operative Society for £1,350 and built the Liberal Club on the remaining half.

In February 1955 Hebden Royd Urban District Council bought the Liberal Club for £2,000.  A further sum of £7,000 was spent on adapting the premises for public use and it was re-opened in January 1956 as the Civic Hall.

In 1974 Calderdale Council could no longer support the Civic Hall financially and in June 1976 it was sold to the Hebden Bridge Sports & Social Club.  In 1991 it was purchased by Cravenmead of Leeds to be converted into an hotel.


Although it has changed hands on several occasions it is still an hotel and was known as B@r Place until the floods of 2012.  It is now known as The Crown Hotel (2013).",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Liberal Club,Street Names",https://penninehorizons.org/files/original/d57f4d9847f1df39a880bfb67bc1152a.jpg,"Still Image","Molly Sunderland Collection",1,0
29515,https://penninehorizons.org/items/show/29515,"Maritza, Hebden Bridge Light Opera 1947 - MOS00141","Entertainment, Female, Hebden Bridge, People, Portrait, Woman, Women","Jean Newsome and  Joyce Taylor (nee Simkin)",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entertainment,Female,Hebden Bridge,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/88c8b39f7a94e0716ed0a8be4c068baf.jpg,"Still Image","Molly Sunderland Collection",1,0
29516,https://penninehorizons.org/items/show/29516,"Mayroyd Mill, Hebden Bridge - MOS00142","Hebden Bridge, Mayroyd Mill","After the mill had been converted into housing.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd Mill",https://penninehorizons.org/files/original/d5a6c566c7a69d12eeae8c401a7fb867.jpg,"Still Image","Molly Sunderland Collection",1,0
29517,https://penninehorizons.org/items/show/29517,"Mayroyd Mill, Hebden Bridge  - MOS00143","Hebden Bridge, Mayroyd Mill","After the mill had been converted into housing.","Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Mayroyd Mill",https://penninehorizons.org/files/original/4a650ea4290bdad3cc75e7624ab3728d.jpg,"Still Image","Molly Sunderland Collection",1,0
29518,https://penninehorizons.org/items/show/29518,"The Millennium in Hebden Bridge - MOS00144","Building, Entertainment, Event, Hebden Bridge, Retail, Shop, Shops, filming","St Georges Square, Hebden Bridge, decorated to look like Christmas as a film set for the film 'Fanny and Elvis'.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Entertainment,Event,filming,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/3c619b2dbbc0ece0dba2d5e4200a56e4.jpg,"Still Image","Molly Sunderland Collection",1,0
29519,https://penninehorizons.org/items/show/29519,"Moderna Blanket Guarantee - MOS00145","Guarantee, Moderna, Thomas Ratcliffe",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guarantee,Moderna,Thomas Ratcliffe",https://penninehorizons.org/files/original/5e926d357c8e6a9160a7758de9464938.jpg,"Still Image","Molly Sunderland Collection",1,0
29520,https://penninehorizons.org/items/show/29520,"Moderna Blanket Label - MOS00146","Moderna, Mytholmroyd, Places","Moderna blankets, made in Mytholmroyd, were guaranteed to be mothproof, fadeless, unshrinkable and odourless - and which became world-famous. The firm developed a material known as wool-fibro, which was used for making coats and clothing. In 1951, the firm was taken over by a company from Witney, Oxfordshire and became Moderna (Witney) Ltd.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moderna,Mytholmroyd,Places",https://penninehorizons.org/files/original/245f008d2faaa6581734c0839c1503ea.jpg,"Still Image","Molly Sunderland Collection",1,0
29521,https://penninehorizons.org/items/show/29521,"Moderna Blanket Advert - MOS00147","Advertisement, Moderna, Mytholmroyd, Places, Thomas Ratcliffe","Moderna blankets, made in Mytholmroyd, were guaranteed to be mothproof, fadeless, unshrinkable and odourless - and which became world-famous. The firm developed a material known as wool-fibro, which was used for making coats and clothing. In 1951, the firm was taken over by a company from Witney, Oxfordshire and became Moderna (Witney) Ltd.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Moderna,Mytholmroyd,Places,Thomas Ratcliffe",https://penninehorizons.org/files/original/e93078aa7ea01856951aa3be6f1666a7.jpg,"Still Image","Molly Sunderland Collection",1,0
29522,https://penninehorizons.org/items/show/29522,"Mytholmroyd Farm, 1995 - MOS00148",,,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6791be83348a4f1eba8344e8c4f39f36.jpg,"Still Image","Molly Sunderland Collection",1,0
29523,https://penninehorizons.org/items/show/29523,"Mytholmroyd Farm, 1995 - MOS00149","Mytholmroyd Farm",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd Farm",https://penninehorizons.org/files/original/9bc43dc1d95c26ffaddc3165898fce42.jpg,"Still Image","Molly Sunderland Collection",1,0
29524,https://penninehorizons.org/items/show/29524,"No, No, Nannette, Hebden Bridge Light Opera 1951 - MOS00150","Costume, Entertainment, Group, Hebden Bridge, Light Opera, People, Theatre","Back Row L-R Gladys Wills, Jean McAuliffe, Jack McHale, Barbara Hartley, Barbara Noon.
Front Row L-R Clifford Uttley ? Hannah Jackson, Alice Booth, Mary Simkin, Jim Brown.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Group,Hebden Bridge,Light Opera,People,Theatre",https://penninehorizons.org/files/original/516663e85b2a3c81e5a0cde96c3622ca.jpg,"Still Image","Molly Sunderland Collection",1,0
