﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32116,https://penninehorizons.org/items/show/32116,"Midgehole, River Path and New Bridge - JNB00682","Hardcastle Crags, Hebden Water, Midgehole, River, Weir","Postcard dated 1979.",Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00682.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,Midgehole,River,Weir",https://penninehorizons.org/files/original/ad9d0b76c8267263a261465c87254ead.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32115,https://penninehorizons.org/items/show/32115,"Autumn in Hardcastle Crags 1984 - JNB00681","Autumn, Hardcastle Crags, Hebden Water, River, Seasons","Postcard dated 1984.","Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00681.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Hardcastle Crags,Hebden Water,River,Seasons",https://penninehorizons.org/files/original/12e0d59dd41ddc5075985b618b4b44a1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32114,https://penninehorizons.org/items/show/32114,"Hardcastle Crags, Hebden water, 1980 - JNB00680","Hardcastle Crags, Hebden Water, People, People at Leisure, River","Postcard dated 1980.","Rev P.N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00680.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,People,People at Leisure,River",https://penninehorizons.org/files/original/c674cc73c23fe6539b025e6f5dadd3c6.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32113,https://penninehorizons.org/items/show/32113,"Hardcastle Crags - JNB00679","Hardcastle Crags, Hebden Water, People, People at Leisure, River",,"L. Pridgeon",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00679.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,People,People at Leisure,River",https://penninehorizons.org/files/original/ac49b626cce763df2e1a3ae34cce1f8b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32111,https://penninehorizons.org/items/show/32111,"Hardcastle Crags - JNB00677","Building, Gibson Mill, Hardcastle Crags, Hebden Water, Mill, Mills, Pecket War Memorial, River","Gibson Mill, Pecket War Memorial. Postcard dated 1991.","Simon Warner",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Hebden Water,Mill,Mills,Pecket War Memorial,River",https://penninehorizons.org/files/original/586dfb393a9281ec764f5e8a9727c364.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32110,https://penninehorizons.org/items/show/32110,"Bridge, Hardcastle Crags - JNB00676","Bridge, Hardcastle Crags, Hebden Water, River","Postcard dated 1981.","T. Beaumont",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hardcastle Crags,Hebden Water,River",https://penninehorizons.org/files/original/28c4d7d7b808d39542e504a4db07a100.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32109,https://penninehorizons.org/items/show/32109,"Hardcastle Craggs, Gibson Mill, 1981 - JNB00675","Hardcastle Crags, Hebden Water, River",,"T. Beaumont",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,River",https://penninehorizons.org/files/original/de5310f1595a91c7ea9d2b0ea33f52af.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32108,https://penninehorizons.org/items/show/32108,"Hardcastle Craggs, 1979 - JNB00674","Hardcastle Crags, Hebden Water, River",,Frith,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Water,River",https://penninehorizons.org/files/original/fc1656fed1aa13ad2d3d50322bc44999.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32076,https://penninehorizons.org/items/show/32076,"Hebden Bridge - JNB00642","Bridge, Drawing, Hebden Bridge, Hebden Water, River",,"Tony Wright",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,Hebden Bridge,Hebden Water,River",https://penninehorizons.org/files/original/b9ddcddade733433ef6fcd9202519b76.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32065,https://penninehorizons.org/items/show/32065,"Hebden Bridge Junior Band - JNB00631","Hebden Bridge, Hebden Water, Old Bridge, Old Gate, River",1979,"Gatehouse Prints",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old Bridge,Old Gate,River",https://penninehorizons.org/files/original/54b776e64f7f6bbfcc681c7ef0a9d12f.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32053,https://penninehorizons.org/items/show/32053,"View from the Old Bridge, Hebden Bridge - JNB00619","Hebden Bridge, Hebden Water, Old Gate, River",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,Old Gate,River",https://penninehorizons.org/files/original/adf5f9b91236c9d060dbc9ec6f65a84a.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32041,https://penninehorizons.org/items/show/32041,"Hebden Bridge, 4 Views - JNB00607","Bridge Mill, Building, Buttress, Hebden Bridge, Hebden Water, Mill, Mills, River, Rochdale Canal, St Georges Bridge, Street Names",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Buttress,Hebden Bridge,Hebden Water,Mill,Mills,River,Rochdale Canal,St Georges Bridge,Street Names",https://penninehorizons.org/files/original/07651c02ad96cc9ff77f8c611ec94ba5.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32039,https://penninehorizons.org/items/show/32039,"Hebden Bridge - JNB00605","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, River, St Georges Bridge",1992,Bamforth,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00605.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,River,St Georges Bridge",https://penninehorizons.org/files/original/0792d49f138087b84880018d54cde946.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32038,https://penninehorizons.org/items/show/32038,"Rainbow over Hebden Bridge - JNB00604","Bridge Mill, Building, Council Offices, Hebden Bridge, Hebden Water, Mill, Mills, Rainbow, River",1990,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00604.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Council Offices,Hebden Bridge,Hebden Water,Mill,Mills,Rainbow,River",https://penninehorizons.org/files/original/b387ead592ae006d98ff2b3799bd51ce.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32036,https://penninehorizons.org/items/show/32036,"Hebden Bridge, 3 Views - JNB00602","Building, Council Offices, Hebden Bridge, Hebden Water, Old Bridge, River",1984,"W. Jones & Sons",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00602.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Council Offices,Hebden Bridge,Hebden Water,Old Bridge,River",https://penninehorizons.org/files/original/2b52c81631a202eb8d6d90ccb2ed6e35.jpg,"Still Image","John Billingsley Postcard Collection",1,0
