﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22931,https://penninehorizons.org/items/show/22931,"Spa Laithe Bridge, Cragg Vale, Mytholmroyd. - DEF00111","Cragg Vale, Mytholmroyd, Places, River","The chalybeate well that gives the area its name is to the left of this picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00111.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Mytholmroyd,Places,River",https://penninehorizons.org/files/original/b44736196e2b0dc975fab7e46411c20e.jpg,"Still Image","David Fletcher collection",1,0
24560,https://penninehorizons.org/items/show/24560,"Spa Bridge, Rishworth - TWA00173","Bridge, Rishworth","This is Spa Bridge, Oldham Road, Rishworth where the A672 meets M62 at Windy Hill. The curved front wall of this bridge still exists though Sps Clough is now culveted not bridged.
","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Rishworth",https://penninehorizons.org/files/original/41d314c86d5d9a643a36f7f148708b67.jpg,"Still Image","Tom Walker collection",1,0
5782,https://penninehorizons.org/items/show/5782,"Spa Bridge, Cragg Vale, 1964 - HBC00836 ","Bridge, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/35dc9be10787b2f62f5217032f30be7e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31934,https://penninehorizons.org/items/show/31934,"Spa Bridge, Cragg Vale - JNB00500","Bridge, Cragg Vale",,"Cragg Vale Community Association",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale",https://penninehorizons.org/files/original/fb870646b0116067d8360d1006b7d2e1.jpg,"Still Image","John Billingsley Postcard Collection",1,0
24646,https://penninehorizons.org/items/show/24646,"Soyland Mill Bridge - TWA00259","Bridge, River, Soyland, Tom Walker","SOYLAND MILL BRIDGE is at Dam Side over the Lumb Clough stream. It is a single-arch, undated, stone bridge. The following entries appear in the accounts for 1741 of John Normanton, the Sowerby Constable:¬
Paid Matthew Nickolson for Soyland Miln Bridge for Last year	1. 17. 2
Paid Josa. Wilson for So,yland Miln Bri gg for Last year 12. 10
Paid Willm. Whittwoorth more for Soyland Miln Bridge 10. 6
Other bridge money payments occur in the accounts of John Hanson, Constable in 1742-43. He received £12.19.0 from Sowerby ratepayers and £3.16.11 1/2 from Soyland ratepayers, a total of £16.15.11 1/2d His payments came to £15.17.10d. and the balance he handed over to his successor, Henry Whitworth, Constable in 1743-44. Soyland Miln Bridge was jointly maintained by Sowerby and Soyland.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Soyland,Tom Walker",https://penninehorizons.org/files/original/9d133cba7aaf3c8a2b0d7eb981731443.jpg,"Still Image","Tom Walker collection",1,0
24645,https://penninehorizons.org/items/show/24645,"Sowerby Bridge - TWA00258","Bridge, River, Sowerby Bridge, Tom Walker","SOWERBY BRIDGE was the subject of a paper by H. P. Kendall in the 1915 Transactions.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Sowerby Bridge,Tom Walker",https://penninehorizons.org/files/original/adc8e2fef8d50d82f8340617e9775b59.jpg,"Still Image","Tom Walker collection",1,0
24501,https://penninehorizons.org/items/show/24501,"Sowerby Bridge - TWA00112","Bridge, Railway, Sowerby Bridge, Tom Walker","Railway Bridge, Holmes Road, Sowerby Bridge. Circa 1960","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Railway,Sowerby Bridge",https://penninehorizons.org/files/original/b194dcd271a5d7ed644a67c0c6977745.jpg,"Still Image","Tom Walker collection",1,0
18556,https://penninehorizons.org/items/show/18556,"Snow Scene, Hebden Bridge - JET00138","Bridge, Bridge Mill, Buildings, Council Offices, Hebden Bridge, Mill, Mills, Old Bridge, Places, Snow","Looking from Keighley Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Council Offices,Hebden Bridge,Mill,Mills,Old Bridge,Places,Snow",https://penninehorizons.org/files/original/e27555cd92d1c60714229d52cbebf1a3.jpg,"Still Image","Jeanette Thomas collection",1,0
9535,https://penninehorizons.org/items/show/9535,"Small Railway Station - LLG00306","Bridge, Footbridge, Railway, Railway platforms, Railways","Bicester(?) station, royal blue and red livery",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Footbridge,Railway,Railway platforms,Railways",https://penninehorizons.org/files/original/9867eca8867dd8279186eb8cf16eee68.jpg,"Still Image","Lloyd Greenwood collection",1,0
24566,https://penninehorizons.org/items/show/24566,"Slithero Bridge, Rishworth - TWA00179","Bridge, Rishworth, River",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,Rishworth,River,Tom Walker",https://penninehorizons.org/files/original/beabae3315c20cb106e78348a4cda460.jpg,"Still Image","Tom Walker collection",1,0
5622,https://penninehorizons.org/items/show/5622,"Shelf Road, Fairfield, Hebden Bridge, 1964 - HBC00676 ","Bridge, Fairfield, Hebden Bridge, Railway, Railways, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Fairfield,Hebden Bridge,Railway,Railways,Shelf Road",https://penninehorizons.org/files/original/e2f778974754ab91c21dffd9139978aa.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
23621,https://penninehorizons.org/items/show/23621,"School group - PNH00163","Bridge, Child, Education, Group, People, River, outdoor","Ian Taylor and Max Gillespie with pupils of St Chad's Lightcliffe. Domesday Project.","Kate Mellor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Child,Education,Group,outdoor,People,River",https://penninehorizons.org/files/original/1307bfdffb233a51babebc04fd4b0d6f.jpg,"Still Image","Pennine Heritage Collection",1,0
5825,https://penninehorizons.org/items/show/5825,"Saw Mill Bridge, Mytholmroyd, 1962 - HBC00879 ","Bridge, Mill, Mytholmroyd, Places, River",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00879.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mill,Mytholmroyd,River",https://penninehorizons.org/files/original/aa88d51cf1637cf58dd3e773e9eb301e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5824,https://penninehorizons.org/items/show/5824,"Saw Mill Bridge, Mytholmroyd, 1962 - HBC00878 ","Bridge, Chimney, Chimneys, Mill, Mytholmroyd, Places, River",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00878.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Chimney,Chimneys,Mill,Mytholmroyd,River",https://penninehorizons.org/files/original/d6bbe673928448cc5055283251676de4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
33826,https://penninehorizons.org/items/show/33826,"Saucy Postcard of Hardcastle Crags - WMH01125","Bridge, Drawing, Feature, Forest, Hardcastle Crags, Hebden Bridge, Hebden Water, Landscape, People, People at Leisure, Postcard, Postcards, River, Woodland, Woodlands, Woods","Undated postcard but the sender writes that ""there was a railway accident here last Friday"" which would have been the Charlestown Curve disaster of 21st June 1912. Another card with the same image is postmarked 17 July 1912.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Drawing,Feature,Forest,Hardcastle Crags,Hebden Bridge,Hebden Water,Landscape,People,People at Leisure,Postcard,Postcards,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/94e5e06fe30d3412909a74d845135ead.jpg,"Still Image","William Henwood collection",1,0
