﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12055,https://penninehorizons.org/items/show/12055,"Female Portrait - ALC03617","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8a52d3be2c8bc1a044ffb1802b76b704.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12056,https://penninehorizons.org/items/show/12056,"Female Portrait - ALC03618","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/39dee544cfe742b65675e1618a48b58b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12057,https://penninehorizons.org/items/show/12057,"Female Portrait - ALC03619","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/cdd1e9ba62a5b6ce8ede13a90d28f609.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12059,https://penninehorizons.org/items/show/12059,"Female Portrait - ALC03621","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03621.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4abc6d50b9f3de00cf5b120925c6430f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12060,https://penninehorizons.org/items/show/12060,"Female Portrait - ALC03622","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03622.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1fafa76fb442509b94d7797c882ee03c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12061,https://penninehorizons.org/items/show/12061,"Female Portrait - ALC03623","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8e5a71ffd23b3aa3d28af45bac1d5f7f.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12062,https://penninehorizons.org/items/show/12062,"Female Portrait - ALC03624","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03624.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/eeff1f869fff7ead19fd0012a48f518c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12063,https://penninehorizons.org/items/show/12063,"Female Portrait - ALC03625","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03625.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/963e6fe1424f1f693617e8c16a34f83b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12065,https://penninehorizons.org/items/show/12065,"Female Portrait - ALC03627","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/33a3696b7e728726076066945ccd09cf.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12066,https://penninehorizons.org/items/show/12066,"Female Portrait - ALC03628","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03628.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2f4394312e4bb07feda79060ff00e46b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12067,https://penninehorizons.org/items/show/12067,"Female Portrait - ALC03629","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/20fa09e0eeda749b190887b711b978f1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12068,https://penninehorizons.org/items/show/12068,"Female Portrait - ALC03630","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e72fbe7d64e2dafd83279424eab72dd9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12069,https://penninehorizons.org/items/show/12069,"Female Portrait - ALC03631","Female, Female_portrait, People, Portrait, Woman, Women",,"E. Greaves, Halifax","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8be5477aa2c13269af3bad34e78cb21d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12070,https://penninehorizons.org/items/show/12070,"Female Portrait - ALC03632","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/335c63f8f8501e85655665e20d4940d6.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12075,https://penninehorizons.org/items/show/12075,"Female Portrait - ALC03637","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f552b72e9a72af603ecf1a765fab3014.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
