﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17188,https://penninehorizons.org/items/show/17188,"Portrait of gentleman - ALC05611","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/38d7d72ee5f52c5d8f543e4c5941bfa3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17189,https://penninehorizons.org/items/show/17189,"Michael Sutcliffe - ALC05612","Male, Portrait, Studio, Young man","Son of Jack and Margaret Sutcliffe of Throstle Bower, Midgley Road, Mytholmroyd.  
Younger brother of Jane and Patsy.  
Picture taken around late 1960’s or early 1970’s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/6aff9f5532ab145ec40a3d037048b3d8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17190,https://penninehorizons.org/items/show/17190,"Possibly Stephen Greenroyd - ALC05613","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05613.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/48ff6b3166721ff485509476dc2c2cc7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17191,https://penninehorizons.org/items/show/17191,"Portrait of gentleman - ALC05614","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/a844252dfe0848956921f5294b1a195c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17192,https://penninehorizons.org/items/show/17192,"Portrait of gentleman - ALC05615","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/be21d32754172832685a57afaa3f6d4c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17195,https://penninehorizons.org/items/show/17195,"Peter Eastwood - ALC05618","Male, Portrait, Studio, Young man","Peter Eastwood  was the PE teacher at Todmorden Secondary Modern School in the 1950s and 1960s.  He also ran an excellent careers course for 4th year boys. ","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/57a9f6b7d7388d166792d0d1c7cd0593.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17196,https://penninehorizons.org/items/show/17196,"Portrait of gentleman - ALC05619","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05619.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/f6c845712bfeddd25eec8b188373415a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17200,https://penninehorizons.org/items/show/17200,"Portrait of gentleman - ALC05623","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/a13fea4135c2bb43b727002dd441d2c8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17204,https://penninehorizons.org/items/show/17204,"Portrait of gentleman - ALC05627","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05627.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/286a21213329f6c7ac088b9b391a6a7d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17205,https://penninehorizons.org/items/show/17205,"Portrait of gentleman - ALC05628","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05628.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/e7bdd4de96c5c39acf389c4bc9de1eb3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17206,https://penninehorizons.org/items/show/17206,"Gerald Leach - ALC05629","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05629.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/c492b0724cabbc317f85835b7e73aa32.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17207,https://penninehorizons.org/items/show/17207,"Portrait of gentleman - ALC05630","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/fb64a7fe7fe8a771e3793cfd4032e109.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17208,https://penninehorizons.org/items/show/17208,"Portrait of gentleman - ALC05631","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/d7e52ad09281efd64390e92f1de8298b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17211,https://penninehorizons.org/items/show/17211,"Portrait of gentleman - ALC05634","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/54d97588ae74e51ed3a5bbab7422845d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17221,https://penninehorizons.org/items/show/17221,"Portrait of gentleman - ALC05644","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05644.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/51506d892f4ce6b207035901a8c07b2a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
