﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26449,https://penninehorizons.org/items/show/26449,"Square Church and School, Halifax - DPC00131","Architecture, Building, Churches, Churches & Chapels, Halifax, Postcard, School, Schools, Square Church, Square School","Congregationalists had held regular meetings in Halifax since at least 1763 and the Square Chapel, named after the area although it is also square in shape, was opened in 1772 at a cost of over £2,000. The chapel was first preached in on 24th May 1772.
The Crossley family of Dean Clough were largely responsible for the building of the second church; John was chairman of the building committee and the family provided much of the finance.  Frank, who had laid the foundation stone on 10th April, 1835, provided the funding, amounting to £1,500, for the 235 ft tower and spire. The opening ceremony took place on 15th July, 1857, the original chapel then becoming the Sunday School. In 1970 the church was closed, was demolished in December 1976, with the exception of the spire and steeple which were preserved, being a Grade II* Listed Building
","The Lion series","Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Churches,Churches & Chapels,Halifax,Postcard,School,Schools,Square Church,Square School",https://penninehorizons.org/files/original/91be74827491ccd122548e7859a91b16.jpg,"Still Image","Dave Pearson",1,0
26435,https://penninehorizons.org/items/show/26435,"Siddal St Mark's Church, Halifax - DPC00117","Churches, Halifax, Postcard, Siddal, St Mark's Church",,Lilywhite,"Dave Pearson","Pennine Horizons Digital Archive",Undated,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches,Halifax,Postcard,Siddal,St Mark's Church",https://penninehorizons.org/files/original/53e01b7b2a6e404c422011353a62c368.jpg,"Still Image","Dave Pearson",1,0
26430,https://penninehorizons.org/items/show/26430,"West Vale,  Halifax - DPC00112","Chimney, Chimneys, Church, Halifax, Mill, Places, Postcard, West Vale",,Unknown,"Dave Pearson","Pennine Horizons Digital Archive",,"Dave Pearson","PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Halifax,Mill,Places,Postcard,West Vale",https://penninehorizons.org/files/original/ea2aa6df45badba016e5bc2a65a68e61.jpg,"Still Image","Dave Pearson",1,0
23818,https://penninehorizons.org/items/show/23818,"North Bridge Area, Halifax - CBC06017","All Soul's, Architecture, Churches & Chapels, Halifax, Places","North Bridge Area from Crib Lane Flats 1978. Part of Dean Clough Mill can be seen on the left, as can All Soul's, Haley Hill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All Soul's,Architecture,Churches & Chapels,Halifax,Places",https://penninehorizons.org/files/original/18e33736ccd13a8ce628aa5f51b8523d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23772,https://penninehorizons.org/items/show/23772,"Wade Street, Halifax c 1990s - CBC06141","Architecture, Bus station, Churches & Chapels, Cobbles, Halifax, Town Hall, Wade Street","The new bus station can be seen in the centre with the tower of the town Hall behind, and the retained frontage of the old chapel on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus station,Churches & Chapels,Cobbles,Halifax,Town Hall,Wade Street",https://penninehorizons.org/files/original/e91d12929f12dda10aa200baaf3935b4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23765,https://penninehorizons.org/items/show/23765,"Halifax, King Street or Well Lane, July 1979. - CBC06134","Churches & Chapels, Cobbles, Halifax, Minster, Places","This is the bottom of Woolshops after all the property had been demolished. The road on the right was called Square (just Square) The area of land to the right had numerous buildings on it and was known as Hatter's Fold. King Street starts where the car is half visible and runs down to what is now known as The Wool Merchant Hotel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Cobbles,Halifax,Minster,Places",https://penninehorizons.org/files/original/992530bd05abf38e32250969b9022a79.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23710,https://penninehorizons.org/items/show/23710,"Northgate, Halifax, c1950. - CBC06124","Architecture, Buildings, Churches & Chapels, Halifax, Retail, Shop, Shops","This scene is almost unrecognisable from the Northgate of today as many of the buildings have since been demolished.  The church building on the right appears to be Northgate End Chapel, built in 1871 and demolished in 1982.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06124.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches & Chapels,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/0983271d65cf0e1b6c29504a32d887b5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23701,https://penninehorizons.org/items/show/23701,"Chatham Street Industrial Estate - CBC06106","Chatham Street, Halifax, Industry, St Mary's Catholic Church","The building in the foreground has now gone but the building with Holt on it (which is on Chatham Street itself) is still in existence.  The church building is St Mary's Catholic Church on Gibbet Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06106.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatham Street,Halifax,Industry,St Mary's Catholic Church",https://penninehorizons.org/files/original/b9e8310225dc2ecda6fc6f561b26dda9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23650,https://penninehorizons.org/items/show/23650,"Square Chapel, Halifax - PNH00192","Churches & Chapels, Derelict, Halifax, Square Chapel","Dissent and nonconformity, which alongside the established church formed an essential feature of the social and cultural fabric of Calderdale from the 17th century, came to make its mark on an increasingly urbanised landscape during the late 18th century.  Nonconformity became the faith of a society dedicated to the work ethic, to thrift and to competition, and this faith was outwardly symbolised by 1800 in a number of chapel buildings characterised by an elegant simplicity of style.  One of the earliest and most striking examples is Square Chapel, probably designed by Thomas Bradley but reflecting in its elegant Palladian style the influence of John Carr.  After years of neglect its future now appears secure as an arts centre.  Opened in 1772 and one of the few brick buildings to emerge in the area during this period, Square Chapel was built for Congregationalists who, under the leadership of Titus Knight, a local collier and famous preacher, formed an early break-away group from the Wesleyan church which had dominated the religious revival of the previous two decades.  By the mid 19th century nonconformist chapels significantly outnumbered Anglican churches and had become a vital part of the industrial landscape.  Classical simplicity was giving way to rich Gothic design, favoured by many wealthy industrialists who increasingly expressed their prosperity and status in municipal and religious patronage.  A most impressive nonconformist example was Square Church, of which only the soaring 235 foot spire remains.  Built in 1857 it was designed by Joseph James and funded largely by the Crossley family.

Text from: Calderdale Architecture and History.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Derelict,Halifax,Square Chapel",https://penninehorizons.org/files/original/90bb19caa39962a1bdbf3229ff369aeb.jpg,"Still Image","Pennine Heritage Collection",1,0
16719,https://penninehorizons.org/items/show/16719,"Bridge End, Halifax Road, Todmorden - ALC05140","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Corn Mill, Halifax Road, Minster, Places, Retail, Shop, Shops, Street Names, Todmorden","Corn Mill on left. During the war they kept a fire engine inside the mill so that if the bridge was bombed or put out of action they would have an engine on that side of the bridge. Cross Stone church is on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cobbles,Corn Mill,Halifax Road,Minster,Retail,Shop,Shops,Street Names,Todmorden",https://penninehorizons.org/files/original/02987910cb82b749e699923da4e30edc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11008,https://penninehorizons.org/items/show/11008,"View over Halifax. - BIM00191","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Halifax, Halifax Minster, Minster, Places, Square Chapel","Eureka carpark is in the centre, The Minster, formerly the Parish church is on the right, and Square Chapel and the spire of Square Church and the Piece Hall are on the left.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches and Chapels,Colour,Halifax,Halifax Minster,Minster,Square Chapel",https://penninehorizons.org/files/original/4e067f20a2cdc6388845c5694e5d0272.jpg,"Still Image","Bill Marsden collection",1,0
9377,https://penninehorizons.org/items/show/9377,"The Piece Hall, Halifax - LLG00148","Buildings, Church, Churches & Chapels, Halifax, Piece Hall, Square Church","During the course of the 18th century Halifax came to occupy a prominent place in West Yorkshire as a cloth market, and the Piece Hall, opened in 1779, is a striking monument to the pre-factory age.  ‘Pieces’ or lengths of cloth, handwoven in Pennine houses, were brought to market each Saturday morning by local manufacturers and smaller cloth makers, to be sold not only to local merchants and to buyers from across the country, but also to agents acting on behalf of Continental merchants.

The building itself, probably designed by John Hope of Liverpool, is an open rectangular structure containing originally 315 rooms, surrounding a courtyard of some 10,000 square yards and comprising a two-storey colonnade with a lower storey added on the eastern side to take account of the sloping site.  The architecture draws on Roman classical precedents, with rustic piers supporting semi-circular arches on the ground floor ‘Arcade’ level, square jointed columns on the intermediate ‘Rustic’ level, and a series of round Doric columns on the top floor ‘Colonnade’.

The mechanisation of the textile industry in the first hall of the 19th century progressively undermined the position of the handloom weaver in the local economy, and the centralisation of all textile processes within large mill buildings, to which merchants had direct access, rendered the Piece Hall increasingly obsolete.  During its decline it was used for a variety of public events, including political meetings, firework displays, a balloon ascent, and Whit Monday Sunday School ‘Sings’.  It was finally handed over to Halifax Corporation in 1868, and for over a century served as a wholesale fish, fruit and vegetable market.  Although scheduled as an Ancient Monument in 1928, its historic and architectural significance was not widely appreciated until the 1970s, when it was cleaned and restored.  It now houses a wide variety of shops, and a restaurant, art gallery, tourist information centre and pre-industrial museum.

Text from: Calderdale Architecture and History.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Halifax,Piece Hall,Square Church",https://penninehorizons.org/files/original/0a49836dea486d61af88a3af4299d95e.jpg,"Still Image","Lloyd Greenwood collection",1,0
6829,https://penninehorizons.org/items/show/6829,"Hebden Bridge - Mytholm about 1845 from an old print. - HLS05080","Bankfoot Mill, Buildings, Carriage, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Dry Stone Wall, Eaves Mills, Field, General View, Halifax - Todmorden Turnpike, Hall, Hebden Bridge, Horse drawn, Horse-drawn, Horse-drawn Carriage, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, River, River Calder, Road, St James, St James', Transport, Trees","Engraving by J Shore c.1855. Looking up from Stubbing Holme where the Colden Water joins the River Calder, the 'mytholm'. Above is Mytholm Hall, St James Parish Church and above that Eaves Lower and Upper Mills and to the right Bankfoot Mill, now the site of Colden Close. In front of it a carriage on the bridge on the Todmorden Turnpike crossing Colden Water.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Carriage,Church,Churches and Chapels,Colden Valley,Dry Stone Wall,Eaves Mills,Field,General View,Halifax - Todmorden Turnpike,Hall,Hebden Bridge,horse drawn,Horse-drawn,Horse-drawn Carriage,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,River,River Calder,Road,St James,St James',Transport,Trees",https://penninehorizons.org/files/original/478fea94473bdf18ae0be65aeace6887.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6765,https://penninehorizons.org/items/show/6765,"Visit to Halifax Parish Church - HLS01511","Church, Churches & Chapels, Churches_&_Chapels, Halifax Parish Church, Minster, Mytholmroyd Historical Society, Mytholmroyd Historical Society visit","Mytholmroyd Historical Society visited Halifax Parish Church, now Halifax Minster, 14 July 2006 with leader Geoffrey Washington",,,,2006-07-14T20:27:57+01:00,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Halifax Parish Church,Minster,Mytholmroyd Historical Society,Mytholmroyd Historical Society visit",https://penninehorizons.org/files/original/9531769dc86c4fa927f33321bbc57ad2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
