﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29723,https://penninehorizons.org/items/show/29723,"Ginnel between Oxford and Water Streets, Todmorden - HBW00150","Steps, Todmorden",,"Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/e166725130c0baaa5c2e4bb0139ffd5a.jpg,"Still Image","Stepping Out Project",1,0
29724,https://penninehorizons.org/items/show/29724," Steps to Shore Chapel, Todmorden - HBW00151","Shore Chapel, Steps, Todmorden","Coffins were carried up these steps from Cornholme to this chapel.","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shore Chapel,Steps,Todmorden",https://penninehorizons.org/files/original/53d62c9feaf408da83791c683d4e106d.jpg,"Still Image","Stepping Out Project",1,0
29725,https://penninehorizons.org/items/show/29725," Steps to Shore Chapel, Todmorden - HBW00152","Shore Chapel, Steps, Todmorden","One of the best flights in the area.","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shore Chapel,Steps,Todmorden",https://penninehorizons.org/files/original/95e4235a01251a9003659193f23f17fb.jpg,"Still Image","Stepping Out Project",1,0
29726,https://penninehorizons.org/items/show/29726," Steps to Shore Chapel, Todmorden - HBW00153","Shore Chapel, Steps, Todmorden",,"Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shore Chapel,Steps,Todmorden",https://penninehorizons.org/files/original/e2a80201a79c1de16d3db6002ab6aa95.jpg,"Still Image","Stepping Out Project",1,0
29727,https://penninehorizons.org/items/show/29727," Lower Rough Head, Erringden - HBW00154","Erringden, Pinnacle Lane, Steps","Linking to Pinnacle Lane","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Pinnacle Lane,Steps",https://penninehorizons.org/files/original/843cd8bba71f1d0691b2a4c5343b9296.jpg,"Still Image","Stepping Out Project",1,0
29728,https://penninehorizons.org/items/show/29728," Lower Rough Head, Erringden - HBW00155","Erringden, Pinnacle Lane, Steps","Linking to Pinnacle Lane","Anne Montfort","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden,Pinnacle Lane,Steps",https://penninehorizons.org/files/original/651bec0dbb900fb4613df1c7d478a41a.jpg,"Still Image","Stepping Out Project",1,0
30393,https://penninehorizons.org/items/show/30393,"Steps in Hebden Bridge - HBW00822",Steps,"Taken by pupils of Year 4, Hebden Bridge riverside School.","Arthur, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/7d86b906e6ca18e483223b4379249c40.jpg,"Still Image","Stepping Out Project",1,0
29730,https://penninehorizons.org/items/show/29730,"Steps Opposite the Methodist Church, Hebden Bridge - HBW00157","Hebden Bridge, Steps",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T15:44:02,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/8db626668b4baee99a380f44308ed3ff.jpg,"Still Image","Stepping Out Project",1,0
29731,https://penninehorizons.org/items/show/29731,"Steps Opposite the Methodist Church, Hebden Bridge - HBW00158","Hebden Bridge, Steps",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T15:44:23,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/2fa894e965245d1a789b4e223550e776.jpg,"Still Image","Stepping Out Project",1,0
29745,https://penninehorizons.org/items/show/29745,"Steps from Lee Mill Road to Midgehole Road, Hebden Bridge - HBW00173","Hebden Bridge, Midgehole Road, Steps, Street Names",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T13:24:47,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Midgehole Road,Steps,Street Names",https://penninehorizons.org/files/original/fe6bb8cac8129d7fa9d5fadc5caeb712.jpg,"Still Image","Stepping Out Project",1,0
29746,https://penninehorizons.org/items/show/29746," Steps at Upper Lee, Hebden Bridge - HBW00174","Hebden Bridge, Steps, Upper Lee",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T14:03:11,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Upper Lee",https://penninehorizons.org/files/original/83429a3d3ffe8966b36114181ec73e8f.jpg,"Still Image","Stepping Out Project",1,0
29747,https://penninehorizons.org/items/show/29747,"Steps opposite Methodist Church, Hebden Bridge - HBW00175","Hebden Bridge, Steps",,"Barbara Bush","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-19T15:42:19,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/0f65dd409b6719bf4efba9566cccc666.jpg,"Still Image","Stepping Out Project",1,0
30374,https://penninehorizons.org/items/show/30374,"Somewhere in Hebden Bridge - HBW00803",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Barry Smith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:53:51,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/73ae61f93c57805aed30220103adb688.jpg,"Still Image","Stepping Out Project",1,0
30386,https://penninehorizons.org/items/show/30386,"Somewhere in Hebden Bridge - HBW00815",Steps,,"Barry Smith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:53:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f658a6f4fe017a90ef312ddf59566b2e.jpg,"Still Image","Stepping Out Project",1,0
30396,https://penninehorizons.org/items/show/30396,"Somewhere in Hebden Bridge - HBW00825",Steps,"Can anybody identify? Taken by pupils of Year 4, Hebden Bridge riverside School.","Barry Smith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T12:11:44,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00825.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/61d8228a0fa8599b6e7ebdb60d66dde9.jpg,"Still Image","Stepping Out Project",1,0
