﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14178,https://penninehorizons.org/items/show/14178,"Wedding group - ALC01524","Group, People, Studio, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/0d4dd1811dc7f5d8af173a0c18c69996.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14174,https://penninehorizons.org/items/show/14174,"Wedding group - ALC01520","Group, People, Studio, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/4a454d74514f66dcefe0ed1a6d588a9c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14172,https://penninehorizons.org/items/show/14172,"Wedding group - ALC01518","Group, People, Soldier, Studio, Uniform, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Soldier,Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/ed8e428c96546f18078c4155c6b95b2d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14168,https://penninehorizons.org/items/show/14168,"Wedding group - ALC01514","Group, People, Studio, Weddings","Bride, Groom, attendants, family",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/c31c1d4cb6e15c94f36113d8c2b6fced.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14160,https://penninehorizons.org/items/show/14160,"Bride and Groom - ALC01506","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/1fe418ee0295c563593cc04fbf0bc625.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14156,https://penninehorizons.org/items/show/14156,"Wedding group - ALC01502","Group, People, Studio, Weddings","Bride, Groom and attendants",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01502.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/9913771e040b0289f7e9d3ee4ad18143.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14155,https://penninehorizons.org/items/show/14155,"Bride and Groom - ALC01501","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/c6bb21dc188af723b432676a141bac60.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14154,https://penninehorizons.org/items/show/14154,"Bride and Groom - ALC01500",Weddings,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01500.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding dress,Weddings",https://penninehorizons.org/files/original/88bce2b70fd44cb885186cf03fd74f0c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13138,https://penninehorizons.org/items/show/13138,"Wedding - ALC00318","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/bed77338d23ea0de6ed901dce5f834e8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13137,https://penninehorizons.org/items/show/13137,"Wedding - ALC00317","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00317.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/e72b5b3a6b1ca758d95bf3855a18a471.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
