﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36945,https://penninehorizons.org/items/show/36945,"Mankinholes - TAS01460","Cart, Mankinholes, Milk Churn, Paths & Tracks, Trough","Water troughs",,,"Pennine Horizons Digital Archive",2014-09-30T20:21:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01460.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart,Mankinholes,Milk Churn,Paths & Tracks,Trough",https://penninehorizons.org/files/original/1de6ad96936fee4073e0a447ab2a7098.jpg,"Still Image","Todmorden General",1,0
23936,https://penninehorizons.org/items/show/23936,"Mankinholes and Stoodley Pike, 2002 - CRN00184","Mankinholes, Snow, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/a57dd76ffeea6d74092f949381bcc1bc.jpg,"Still Image","Christine Newell collection",1,0
4758,https://penninehorizons.org/items/show/4758,"Mankinholes Cross - DMC00487","Cross, Landscape, Mankinholes, Places, Stoodley Pike, Todmorden","Mankinholes Cross - Erected in 1755 to mark the spot where John Wesley preached at Mankinholes, near Todmorden (2013)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-08-22T15:26:59,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00487.tif,",53°42'43"" N 2°3'51"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Landscape,Mankinholes,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/7fb3c822be0bef60fc4e127539ac1d49.jpg,"Still Image","David's Own Pictures",1,0
6651,https://penninehorizons.org/items/show/6651,"Mankinholes Cross - HLS01363","Cross, Landscape, Mankinholes, Stoodley Pike",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01363.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Landscape,Mankinholes,Stoodley Pike",https://penninehorizons.org/files/original/3a2be0bf71f4c4bdb57babacfde604cd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27210,https://penninehorizons.org/items/show/27210,"Mankinholes Cross, Todmorden - TAL00257","Cross, Mankinholes, Todmorden","AN 70083312",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross,Mankinholes,Todmorden",https://penninehorizons.org/files/original/caa2128cd051fe23a0cd4966eaad21f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
36947,https://penninehorizons.org/items/show/36947,"Mankinholes Farmhouse, Mankinholes - TAS01462","Architecture, Mankinholes","7/198 Mankinholes Farmhouse and attached Antwerp Cottage (formerly listed as ""Two cottages at Mankinholes about 50 yds. south of Youth Hostel"" and barn opposite 22.11.66 cottages at Mankinholes)

G.V. II

House forming 2 dwellings. Early C18. Large dressed stone, stone slate roof. 3-room plan. 2 storeys. 3 bays of double chamfered mullioned windows of 5 lights to each floor altered to 3 lights. Set between 2nd and 3rd bays a doorway with monolithic jambs protected by shallow porch with crude entablature and triangular pediment. Coped gables with kneelers and convex moulded stone gutter. 3 stacks to ridge. Right hand return wall has 1st floor taking-in doorway (blocked to window) with 2-light chamfered mullioned window to gable. Attached rear cross-wing has stack and square windows formerly sashed.

Listing NGR: SD9600023514",,,"Pennine Horizons Digital Archive",2014-09-30T20:21:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01462.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mankinholes",https://penninehorizons.org/files/original/30ee8c2497ac4b41d25a7503ca6f290e.jpg,"Still Image","Todmorden General",1,0
23895,https://penninehorizons.org/items/show/23895,"Mankinholes From Lumbutts Churchyard - CRN00142","Churchyard, Gravestone, Graveyard, Lumbutts, Mankinholes, Sheep, Stoodley Pike, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churchyard,Gravestone,Graveyard,Lumbutts,Mankinholes,Sheep,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/3f4f677e2cf7205d8a44194efe49c273.jpg,"Still Image","Christine Newell collection",1,0
32123,https://penninehorizons.org/items/show/32123,"Mankinholes Village, Watercolour, Tricia Knowles, 1993 - JNB00689","Mankinholes, Painting",,"Tricia Knowles",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00689.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mankinholes,Painting",https://penninehorizons.org/files/original/ac11169bf11dacc3b595856ea11bd394.jpg,"Still Image","John Billingsley Postcard Collection",1,0
22741,https://penninehorizons.org/items/show/22741,"Mankinholes, 1984  - TNC00446.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00446.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://penninehorizons.org/files/original/6ba3465e72d88912b3aab76516e981a8.jpg,"Still Image","Thomas Newell collection",1,0
22743,https://penninehorizons.org/items/show/22743,"Mankinholes, 1984  - TNC00448.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://penninehorizons.org/files/original/d47028d25ee23266812150680bd1838c.jpg,"Still Image","Thomas Newell collection",1,0
4533,https://penninehorizons.org/items/show/4533,"Mankinholes, Todmorden - DMC00252","Houses, Mankinholes",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-18T15:08:19,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00252.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houses,Mankinholes",https://penninehorizons.org/files/original/70f8ad4cb64b336bccb4276be2574cc7.jpg,"Still Image","David's Own Pictures",1,0
22794,https://penninehorizons.org/items/show/22794,"Mankinholes, Todmorden 1986  - TNC00499.tif","Architecture, Mankinholes, Places, Todmorden, YHA, stone walls","The Youth Hostel building at Mankinholes, taken on a lovely sunny day. Note the lintels above the windows to the left of the building.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Mankinholes,Places,stone walls,Todmorden,YHA",https://penninehorizons.org/files/original/eeca8c0147a053f53512969aa4ac2862.jpg,"Still Image","Thomas Newell collection",1,0
22673,https://penninehorizons.org/items/show/22673,"Mankinholes, Todmorden, 1983  - TNC00378.tif",Mankinholes,,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mankinholes,https://penninehorizons.org/files/original/4a4d4021869d792f6c8bd178120c9abe.jpg,"Still Image","Thomas Newell collection",1,0
22722,https://penninehorizons.org/items/show/22722,"Mankinholes, Todmorden, 1984  - TNC00427.tif","Gravestone, Graveyard, Mankinholes, Stoodley Pike, Todmorden","A rather crowded graveyard at Mankinholes with Stoodley Pike in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Mankinholes,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/7020c403a081af057dea1cc9bd22e013.jpg,"Still Image","Thomas Newell collection",1,0
