﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22035,https://penninehorizons.org/items/show/22035,"George Howorth - JAE00292","Hebden Bridge 500 faces, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:23:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/a04a8393d323ef0c97c4c9e5e4c0e358.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22219,https://penninehorizons.org/items/show/22219,"George Kidd - JAE00475","Barge, Canal, Canals, Hebden Bridge 500 faces, Male, People at Work, Portrait, Rochdale Canal, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T07:56:34+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge 500 faces,Male,People at Work,Portrait,Rochdale Canal,Transport",https://penninehorizons.org/files/original/62dcb9410d6c6061ec22f88b1d4dac67.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22060,https://penninehorizons.org/items/show/22060,"George Muncey - JAE00316","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-06T09:15:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/683dfcc1787d5c320d0630bc4ffb243f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22033,https://penninehorizons.org/items/show/22033,"George Oliver - JAE00290","Hebden Bridge 500 faces, Portrait","Pictured on the skate board park, Calder Holmes, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T13:21:10+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/8e2eed91d06c23d5f011c56c0ff5fc88.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22299,https://penninehorizons.org/items/show/22299,"Gerard Liston - JAE00555","Cheetham Street, Hebden Bridge 500 faces, Male, People at Work, Portrait, Street Names","Cleaning windows at the rear of Hope Baptist Chapel. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-12-12T10:47:28,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00555.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheetham Street,Hebden Bridge 500 faces,Male,People at Work,Portrait,Street Names",https://penninehorizons.org/files/original/59ecd36791edea3eb4be677705b8bc1f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22066,https://penninehorizons.org/items/show/22066,"Gladys Duranczyk - JAE00322","Buildings, Female, Hebden Bridge 500 faces, Jeweller, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-08T10:27:52+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,Jeweller,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/4852219f8e99fb530bcedb35f5548ac4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22129,https://penninehorizons.org/items/show/22129,"Graham Packham - JAE00385","Hebden Bridge 500 faces, Male, Portrait, Shoulder of Mutton, St George's Square","Pictured in St George's Square, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T10:21:08+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Shoulder of Mutton,St George's Square",https://penninehorizons.org/files/original/2da55ce0f7ccf9e7375b5abfa540edcd.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22120,https://penninehorizons.org/items/show/22120,"Grahame Fielden - JAE00376","Hebden Bridge 500 faces, Male, People at Work, Portrait, garage",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-15T07:42:49+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"garage,Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/59057d25559bdb8bcca7abe450550e4e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22108,https://penninehorizons.org/items/show/22108,"Grainne Henson - JAE00364","Buildings, Female, Hebden Bridge 500 faces, People, Portrait, Retail, Shop, Shops, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-14T13:33:30+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Female,Hebden Bridge 500 faces,People,Portrait,Retail,Shop,Shops,Woman,Women",https://penninehorizons.org/files/original/f5db96bb4db6359d8502c2757454f61c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22221,https://penninehorizons.org/items/show/22221,"Guy Rees - JAE00477","Barge, Canal, Canals, Hebden Bridge 500 faces, Male, Portrait, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T08:58:32+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge 500 faces,Male,Portrait,Transport",https://penninehorizons.org/files/original/01a84a8591e8aea58c7ad3203c51b9ac.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21855,https://penninehorizons.org/items/show/21855,"H Gregg - JAE00112","Hebden Bridge 500 faces, Male, People at Work, Portrait","H' is now working on the After Alice project (2017). Seen here working a VW sticker for his erstwhile business VBUBSHOP. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T14:57:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/9a6d0538e3350a56773763f8369c5ded.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21993,https://penninehorizons.org/items/show/21993,"Harb Hughes - JAE00250","Hebden Bridge 500 faces, Portrait","Pictured on the Old Bridge with the bottom of the Buttress in the background. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T10:26:12Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/620712e231e520e14895b7be6e9fe18b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22333,https://penninehorizons.org/items/show/22333,"Harold Middleton - JAE00589","Archery, Hebden Bridge 500 faces, Male, Portrait, Sport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-06-05T13:19:07,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archery,Hebden Bridge 500 faces,Male,Portrait,Sport",https://penninehorizons.org/files/original/e22040934ba92ef338a5af5eeb875add.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
