﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35494,https://penninehorizons.org/items/show/35494,"Nos 1, 2/3, 4 - 9, Knowl Top, Colden - CBC01948","Colden, Knowl_Top","Grade II

Row of 9 cottages. Early C19. Hammer-dressed stone, stone slate roof. Single cells. 2 storeys to road, 3 storeys to rear. Each has doorway with tie-stone jambs to left of 3-light flat faced mullioned window with slightly projecting sill. 4-light window over to 1st floor except to No. 7 which has 5-light window. Left hand return wall has quoins and gable stack, 9 other stacks to ridge. Rear has similar fenestration most cottages having 5-light windows to each of 3 floors though some mullions are removed. The fenestration to the road is intact and the row is a good example of C19 industrial housing.

NGR: SD 97081 28778
Historic England Listing No: 1226272
CMBC Ref: H 101",,,"Pennine Horizons Digital Archive",2021-08-18T09:17:33,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01948.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Knowl_Top",https://penninehorizons.org/files/original/622c0199cb7be769c4dbb8f864e2426a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35427,https://penninehorizons.org/items/show/35427,"Nos 1, 2 and 3 Halstead Green - CBC01881","Broadstone, Colden","Grade II

C17 house altered and extended early C19 to form 3 cottages. Hammer-dressed stone, stone slate roof. 2 storeys. 5-cell front has altered windows to 1st 2 cells. 3rd and 4th cells have 5-light flat faced mullioned window to 1st floor. 5th cell retains most C17 work. This has 5-light double chamfered mullioned window to each floor with hoodmould with straight returns over ground floor window. Right hand return wall has doorway with monolithic jambs to right of extruded gable stack with offsets. 4 other stacks to ridge of C19 character. Other cottages have similar doors to rear.

NGR: SD 96139 28868
CMBC Ref: H/70
Historic England Listing:  1226179",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:08,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01881.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadstone,Colden",https://penninehorizons.org/files/original/f5ad8342b2833067e5bdd824d02b6439.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
28121,https://penninehorizons.org/items/show/28121,"Noah Dale Dam breach - KST00580","Colden, Dam, Moorland, Noah Dale, Places",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Dam,Moorland,Noah Dale,Places",https://penninehorizons.org/files/original/90dc7063606c25f5a753385ada1b8639.jpg,"Still Image","Ken Stott Collection",1,0
8910,https://penninehorizons.org/items/show/8910,"Noah Dale Bridge - KES00140","Bridge, Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places, River","Noah Dale Bridge over Noah Dale Water/Colden Water, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003
","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Valley,Landscape,Moorland,Noah Dale,River",https://penninehorizons.org/files/original/c46e7657dc841bfe80470c864b1f4da1.jpg,"Still Image","Keith Stansfield collection",1,0
8909,https://penninehorizons.org/items/show/8909,"Noah Dale Bridge - KES00139","Bridge, Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places, River",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Valley,Landscape,Moorland,Noah Dale,River",https://penninehorizons.org/files/original/b9afe8297e0171c0c2cbf6f67e6da1c4.jpg,"Still Image","Keith Stansfield collection",1,0
8911,https://penninehorizons.org/items/show/8911,"Noah Dale - KES00141","Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places","Causeway rising Noah Dale road over marshy ground, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/0e04db043063d34df3dc9b41fe3da23e.jpg,"Still Image","Keith Stansfield collection",1,0
8906,https://penninehorizons.org/items/show/8906,"Noah Dale - KES00138","Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places","Mysterious mound below Noah Dale dam, possibly of puddle clay for repairing leaking dam prior to its final collapse in 1939.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/c79799cf186a56c5fdbc51d5f925212a.jpg,"Still Image","Keith Stansfield collection",1,0
8904,https://penninehorizons.org/items/show/8904,"Noah Dale - KES00137","Colden, Colden Valley, Dam, Landscape, Moorland, Noah Dale, Places",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Dam,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/8d3be1dca1d1a179a686e061daa9b727.jpg,"Still Image","Keith Stansfield collection",1,0
8901,https://penninehorizons.org/items/show/8901,"Noah Dale - KES00136","Colden, Colden Valley, Dam, Landscape, Moorland, Noah Dale, Places","View upstream through the collapsed dam, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003
","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Dam,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/a10ffb2f9549a2df3326e5db8100a365.jpg,"Still Image","Keith Stansfield collection",1,0
8900,https://penninehorizons.org/items/show/8900,"Noah Dale - KES00135","Colden, Colden Valley, Landscape, Moorland, Noah Dale, Places","Exposed pipework at the collapsed Noah Dale dam, c2003.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2003
","Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colden Valley,Landscape,Moorland,Noah Dale",https://penninehorizons.org/files/original/e6b79126d227af6849dbbe9e277564d5.jpg,"Still Image","Keith Stansfield collection",1,0
35429,https://penninehorizons.org/items/show/35429,"No 4 Halstead Green, Spink House, Colden - CBC01883",Colden,"Grade II

House. Late C18. Hammer-dressed stone, (painted white), stone slate roof. 2 storeys. 2 cells. Quoins. East front has 3-light chamfered mullioned windows with 2 of 2 lights over and sashed light. Set between; 2 chamfered lights with single light over. Rear has doorway protected by C20 glass porch to right of single storey gabled building, probably wash house originally. 1st floor has 3-light window with chamfered surround. Central stack to ridge. Interior preserves original fireplace with monolithic jambs and flat arched lintel with recessed frieze and chamfered surround and stone shelf.

NGR: SD 96138 28889
CMBC Ref: H/71
Historic England Listing:  1226166",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:31,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01883.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/60b0628c7e52700f2251980b7ded477a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35428,https://penninehorizons.org/items/show/35428,"No 4 Halstead Green, Spink House, Colden - CBC01882",Colden,"Grade II

House. Late C18. Hammer-dressed stone, (painted white), stone slate roof. 2 storeys. 2 cells. Quoins. East front has 3-light chamfered mullioned windows with 2 of 2 lights over and sashed light. Set between; 2 chamfered lights with single light over. Rear has doorway protected by C20 glass porch to right of single storey gabled building, probably wash house originally. 1st floor has 3-light window with chamfered surround. Central stack to ridge. Interior preserves original fireplace with monolithic jambs and flat arched lintel with recessed frieze and chamfered surround and stone shelf.

NGR: SD 96138 28889
CMBC Ref: H/71
Historic England Listing:  1226166",,,"Pennine Horizons Digital Archive",2021-08-12T11:33:20,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01882.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Colden,https://penninehorizons.org/files/original/1087e6bbe06eb5e02f41168b2693d324.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35387,https://penninehorizons.org/items/show/35387,"New Edge Farmhouse, attached barn and cottage - CBC01841","Colden, Farmhouse","GRADE: II

Laithe-house mid C18, with later C18 cottage added to west end of barn. Hammer dressed stone, stone slate roof 2 storeys. Quoins mark division between barn and cottage which has S-light chamfered mullioned window to each floor (lacking some mullions). Mistal doorway with chamfered surround either side of segmental arched cart entry .House of 2 cells each with single chamfered mullioned windows, but with recessed mullions, of 4 lights and 5 lights with same over to lst floor (lacking some mullions). Watershot gable with copings, kneelers and stacks, one other stack to ridge. Attached to left hand return wall is 2-storey lean-to with doorway with tie-stone jamb and 3 square lights to lst floor. Rear has small single storey gabled outshut at right angles for cellar, partly sunken into the ground. Right hand return wall has doorway forming gable entry to right of stack. C F Stell, p268. 


NGR: SD95479 29390
CMBC Ref: H/59
Listing: 1376006",,,"Pennine Horizons Digital Archive",2021-08-09T13:52:35,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01841.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/1d9e4c5bd55706ba54dfe52d80f03ef4.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
6645,https://penninehorizons.org/items/show/6645,"Milking Bridge, Eaves, Hebden Bridge - HLS01357","Bridge, Colden, Colden Valley, Eaves, Hebden Bridge, Places, River",PH/12.,H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01357.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Colden Valley,Eaves,Hebden Bridge,River",https://penninehorizons.org/files/original/fd745ac693f8b2803cdbf58f064b3c17.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6931,https://penninehorizons.org/items/show/6931,"Milking Bridge, Colden Valley - HLS05234","Bridge, Colden, Milking Bridge, Places, River",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Colden,Milking Bridge,River",https://penninehorizons.org/files/original/77ce62ed56cbae4ebe95d8b358800d46.jpg,"Still Image","Hebden Bridge Local History Society",1,0
