﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13752,https://penninehorizons.org/items/show/13752,"Wedding Portrait - ALC01094","Female, People, Portrait, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01094.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Weddings,Woman,Women",https://penninehorizons.org/files/original/47352bbd07c53334d0bf1f6a1aad2e1c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13740,https://penninehorizons.org/items/show/13740,"Wedding portrait - ALC01082","Female, People, Portrait, Studio, Weddings, Woman, Women","Marion Cockcroft (Mottram)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01082.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/a53fabe461decaa473569a74ffe759f7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13715,https://penninehorizons.org/items/show/13715,"Wedding Portrait - ALC01057","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01057.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/0ef7c07a82b67dec1b1775c9bf164cc9.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13706,https://penninehorizons.org/items/show/13706,"Wedding Portrait - ALC01048","Bride, Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/134574ea45aeef8cff7cf1b7f3e62a96.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13700,https://penninehorizons.org/items/show/13700,"Wedding Portrait - ALC01042","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/c9bdb6e93f6ad1ccb9d91dad98b8ab22.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13724,https://penninehorizons.org/items/show/13724,"Wedding guests & Bridesmaids - ALC01066","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women","Outside St James Church, Hebden Bridge. For a winter wedding, probably in the late 1950s. Jacqueline Howard. Mytholm Hall is in the background.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/b814eab4ad74740f2d6699f2a877fdef.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13746,https://penninehorizons.org/items/show/13746,"Wedding guests - ALC01088","Female, Group, People, Portrait, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01088.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,Portrait,Weddings,Woman,Women",https://penninehorizons.org/files/original/83ab7dfa2e3d5ad8e96ac0b8379cef64.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13722,https://penninehorizons.org/items/show/13722,"Wedding  - ALC01064","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01064.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/68ac0c428ae959d16e62267b00e01348.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13721,https://penninehorizons.org/items/show/13721,"Wedding  - ALC01063","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01063.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/aca974966326092173193918a737051e.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13720,https://penninehorizons.org/items/show/13720,"Wedding  - ALC01062","Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01062.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/ffa91931cd07264219bf080a1d27b6f2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
