﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13095,https://penninehorizons.org/items/show/13095,"Central Street School, Hebden Bridge - ALC00236","Hebden Bridge, Places, River, School",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,River,School",https://penninehorizons.org/files/original/a0c179a8366b38e0b0f796934b5ad756.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
25060,https://penninehorizons.org/items/show/25060,"Central Street School, Hebden Bridge, Football Team 1946-47 - MHA00118","Central Street School, Football, Football team, Hebden Bridge, School, Sport and Recreation","Back row, left to right: Arthur Francis, Jim Stone, unknown, Robert Huck (goalie), Terry Southwell, Donald Powell, George Thompson, Norman Uttley, Philip Sutcliffe. Front row: David Lawton, Geoffrey Traynor, unknown, Derek Ingham, Keith Pickles.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport and recreation",https://penninehorizons.org/files/original/73f44b2f23519410e01bbd4aef445788.jpg,"Still Image","Mary Harrison",1,0
25057,https://penninehorizons.org/items/show/25057,"Central Street School, Hebden Bridge, Football Team 1949 - MHA00115","Central Street School, Football, Football team, Hebden Bridge, School, Sport, Sport and Recreation, Teacher","Teacher Frank Walton. Back row: Bill Dalton, unknown, unknown, Brian Kershaw, Jimmy Ashworth, Donald Coneron. Front row: unknown, unknown, Brian Sunderland, Brian Singleton, Brian Wray, Derek Williams.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/45734fcdc07d94f2f16932f81492032f.jpg,"Still Image","Mary Harrison",1,0
25055,https://penninehorizons.org/items/show/25055,"Central Street School, Hebden Bridge, Netball Team 1946/47 - MHA00113","Central Street School, Hebden Bridge, Netball, School, Sport","Fromt row RHS Kathleen McKelvey",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Hebden Bridge,Netball,School,Sport",https://penninehorizons.org/files/original/60c568217dfa2aedc9c185c18cc730c2.jpg,"Still Image","Mary Harrison",1,0
6364,https://penninehorizons.org/items/show/6364,"Central Street School, Hebden Bridge.   - HLS01052","Boy, Boys, Central Street, Child, Children, Girl, Girls, Group, Hebden Bridge, Kid, People, Places, School, Toddler, names","The Time They Won the Shield, but can anyone say when and what for?

From Mr Joe Thomas per Mrs Mary Crabtree.  L to R.  Back Row - Edith Warmsley, Martha Lord, Nora Crowther, Doris Bankcroft, ?, Nellie Moss, Gladys Wild, Winnie Hamer, Ive Coals, Gracie Greenwood.  3rd Row from front - ?, Arnold Clegg, Stansfield, Joe Savage, Joe Thomas, Donald Sutcliffe (?), Rex Crawford, Jack Truanther (?), Harry Sykes, Clifford Pickles, Joe Craven.  2nd row from front  - ?,?,Mason, Win Wild, Edith Crowther, Eva Lumb, Phyllis Hurst, William Irvine, Gracie Greenwood, Ida Hoyle, Nellie Sutcliffe, Morris Gills wife (?), Clifford Ashworth, Clifford Crossley.  Front row - Robert Craven, Arnold Gibson, ?, Jack Winter, Harry Jeffries, Smith, Clifford Alderson, Claude Wilkinson, Jack Walton, Alec Jagger, Jack Fielden. 

Central Street School, Hebden Bridge.",,,,"No date yet","PH46 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Central Street,Child,Children,Girl,Girls,Group,Hebden Bridge,Kid,names,People,School,Toddler",https://penninehorizons.org/files/original/811920ef8960bf7f05a68b6585d20020.jpg,"Still Image","Hebden Bridge Local History Society",1,0
8622,https://penninehorizons.org/items/show/8622,"Church Lane, Heptonstall, September 1972 - JSB00186","Buildings, Heptonstall, Housing, Museum, School","The back of the Old Grammar School, now a museum, is on the left.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1972,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00186.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Heptonstall,Housing,Museum,School,track",https://penninehorizons.org/files/original/47cd911c11f5fee9466db4f71f84382a.jpg,"Still Image","Steven Brook collection",1,0
25420,https://penninehorizons.org/items/show/25420,"Class of Blackwood Hall School - HCC00237","Group, Liuddendenfoot, People, School","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Liuddendenfoot,People,School",https://penninehorizons.org/files/original/2c554f331f0b973d6fda9c575222a0bf.jpg,"Still Image","Community collection",1,0
25419,https://penninehorizons.org/items/show/25419,"Class of Blackwood Hall School, Luddendenfoot - HCC00236","Group, Luddendenfoot, People, School","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",1950s,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Liuddendenfoot,People,School",https://penninehorizons.org/files/original/c4acc67bc3651dd63a08035b9e659428.jpg,"Still Image","Community collection",1,0
25043,https://penninehorizons.org/items/show/25043,"Classroom at Central Street School, Hebden Bridge, c1950 - MHA00101","Central Street School, Children, Classroom, Desk, Hebden Bridge, Pupils, School","Girl centre front is Mrs Anne Harwood nee ?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Children,Classroom,Desk,Hebden Bridge,Pupils,School",https://penninehorizons.org/files/original/709df81f4f43472278987b15fa6fdd98.jpg,"Still Image","Mary Harrison",1,0
42810,https://penninehorizons.org/items/show/42810,"Colden School 1934 - RCF00103","Children, Costume, School","Children include Bobby and Nellie Redman",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00103.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Costume,School",https://penninehorizons.org/files/original/dc953ab7e01d4d3b3463aba121f1e521.jpg,"Still Image","Roy Collinge Family",1,0
10220,https://penninehorizons.org/items/show/10220,"Colden School 1945 - LLG00936","Colden, School, May Queen","Head teacher, Mrs Sutcliffe, is the middle lady standing in the doorway; in front of her (with the robe) is the May Queen, Ruby Rawsthorn.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","19k45, 1940s","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,May Queen,School",https://penninehorizons.org/files/original/4b3da112a8f5fd421c6ebc7597679c42.jpg,"Still Image","Lloyd Greenwood collection",1,0
42844,https://penninehorizons.org/items/show/42844,"Colden School circa 1910 - RCF00138","Children, Group, People, Pinafores, School",,"Westerman's, Hebden Bridge",,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00138.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,People,Pinafores,School",https://penninehorizons.org/files/original/dbfb819aeb4f66bee809d360bf63b14c.jpg,"Still Image","Roy Collinge Family",1,0
42843,https://penninehorizons.org/items/show/42843,"Colden School circa 1930 - RCF00137","Children, Group, People, School",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,People,School",https://penninehorizons.org/files/original/4dd82dce6d6ed1a74367945e57927606.jpg,"Still Image","Roy Collinge Family",1,0
9901,https://penninehorizons.org/items/show/9901,"Colden School, 1945 - LLG00614","Children, Group, People, School","Colden School. The year is 1945 and the whole school gathered for the photograph at the time of the May Queen who, that year, was Ruby Rawsthorn. she can be seen in the centre of the photo in front of the mistresses.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00614.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,People,School",https://penninehorizons.org/files/original/7777da837b212986999aed3b879d77ad.jpg,"Still Image","Lloyd Greenwood collection",1,0
42842,https://penninehorizons.org/items/show/42842,"Colden Scool circa 1920 - RCF00136","Children, Group, People, School",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00136.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Group,People,School",https://penninehorizons.org/files/original/fd3d505a7a599b06f05b3595fb296ce9.jpg,"Still Image","Roy Collinge Family",1,0
