﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18504,https://penninehorizons.org/items/show/18504,"John William Greenwood - MEC00259","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard , Grave G/D.1: Family gravestone of Tom Green and Jane Greenwood:- John William Greenwood, their son, who was killed in action at Wasmes in Belgium, Aug. 24th 1914, aged 30 years. Army Private 2nd Btn Duke of Wellington's (West Riding Regt). Official no. 8072. Memorial - Hautrage Military Cemetery, Grave I.E.9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:48:01Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/ac6da248db2034b16e2ebfe3463e44a9.jpg,"Still Image","Mike Edwards collection",1,0
18503,https://penninehorizons.org/items/show/18503,"James Edward Greenwood - MEC00258","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard . Grave A/H.7: Family gravestone of Walter and Mary Ellen Greenwood:- Pte James Ed. Greenwood, King's Royal Rifles, their son killed in action in France, April 9th, 1918, aged 28 years. Private, XI Corps Cyclist Btn, Army Cyclist Corps. Offical no. 8453. Memorial - Pozieres Memorial, Panel 90.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T11:04:05Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/6432fde905ec92308d64276a10b22ea5.jpg,"Still Image","Mike Edwards collection",1,0
18502,https://penninehorizons.org/items/show/18502,"Arnold Grave - MEC00257","Gravestone, Graveyard","St Michael's Churchyard, Mytholmroyd, Grave C/J.8: Gravestone of Emma and John Grave (on kerb):- Their son L/Cpl. Arnold Grave 236. M.G.C. Killed in action at Langemarck, Belgium, on Oct 12th 1917, aged 25 years. Lived Holme Lea, Mytholmroyd. L/Cpl, 236th Coy. Machine Gun Corps (Infantry). Official no. 86342. Memorial - Tyne Cot Memorial, Panel 154-159 and 163A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T11:59:19,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/e4a43a7aec02accaf3297602b0681349.jpg,"Still Image","Mike Edwards collection",1,0
18501,https://penninehorizons.org/items/show/18501,"Arnold Grave - MEC00256","Gravestone, Graveyard","St Michael's Churchyard, Mytholmroyd, Grave C/J.8: Gravestone of Emma and John Grave (on kerb):- Their son L/Cpl. Arnold Grave 236. M.G.C. Killed in action at Langemarck, Belgium, on Oct 12th 1917, aged 25 years. Lived Holme Lea, Mytholmroyd. L/Cpl, 236th Coy. Machine Gun Corps (Infantry). Official no. 86342. Memorial - Tyne Cot Memorial, Panel 154-159 and 163A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:58:57Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/3cbcce6d01c8907847fd7768d051eda2.jpg,"Still Image","Mike Edwards collection",1,0
18500,https://penninehorizons.org/items/show/18500,"Geoffrey Gledhill - MEC00255","Gravestone, Graveyard","St Michael's Churchyard, Mytholmroyd, Grave E/C.2. Gledhill family gravestone:- Sgt Pilot Geoffrey Gledhill son of Herbert and Hannah Gledhill, killed in the Battle of Britain, August 11th, 1940, aged 19 years, buried in northern France. Sgt. Pilot, 238 Sqdn, R.A.F. (VR). Offivial no. 742857. Memorial - Criquebeuf-en-Caux Churchyard.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:27:10Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a096d19b3604d014bf0cc1b405019cb0.jpg,"Still Image","Mike Edwards collection",1,0
18499,https://penninehorizons.org/items/show/18499,"Frank Charnley - MEC00254","Gravestone, Graveyard","St Michael's Churchyard, Mytholmroyd, Grave E/G.2:- In Loving Memory of Gnr Frank Charnley of Mytholmroyd, killed in action August 10th 1918, aged 33 years. Laid to rest in Magnaboschi, British Cemetery, Italy. Also of Ann his beloved wife, died Novr 20th 1932, aged 49 years. Gunner, 161st Bty Royal Garrison Artillery. Official no. 83877. Memorial - Magnaboschi British Cemetery, Grave 1.D.5.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T12:09:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b3aabeb5b61d1be44ec0d742d237deef.jpg,"Still Image","Mike Edwards collection",1,0
18498,https://penninehorizons.org/items/show/18498,"St Michael's, Mytholmroyd - MEC00253","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Minster",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T12:18:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Minster",https://penninehorizons.org/files/original/41914153887999ff10884543b6b4164c.jpg,"Still Image","Mike Edwards collection",1,0
18497,https://penninehorizons.org/items/show/18497,"Kenneth Hutley Toothill - MEC00252","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave B.D. 3. Missing/Overgrown - Previously recorded as In Loving Memory of John Arthur Toothill, who died Jan 29th 1955, aged 70 years. Also Theodora dearly beloved wife of the above who died March 20th 1958, aged 70 years. Also their son Sgt Kenneth Toothill, RAF, killed in action September 15th 1941, aged 29 years. (Flagstone in middle:- Also their son William Toothill and beloved husband of Lillian, died June 23rd 1982, aged 60 years. Sergeant (Air Gunner), 75 Sgdn R.A.F. (V.R.). Official No. 1114337. Memorial - Hamburg Cemetery, Grave 5A. E. 5.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:53:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/ee5cd1d077d27afb2ad2ec704bbe5d38.jpg,"Still Image","Mike Edwards collection",1,0
18496,https://penninehorizons.org/items/show/18496,"Frank Sunderland - MEC00251","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave E.17: Gravestone of William Sunderland:- Pte. Frank Sunderland, his son, killed in France July 4th 1916, aged 26 years. Lived Hebden Villas, Hebden Bridge. Private, 12th Btn Royal Scots. Official no. 16865. Thiepval Memorial, Pier and Face 6D & 7D","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T08:38:18Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d2f505b744748ad6ef3b2f4bccd6c732.jpg,"Still Image","Mike Edwards collection",1,0
18495,https://penninehorizons.org/items/show/18495,"Albert Henry Nutter - MEC00250","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave B.B.46: Not photographed – overgrown Previous record:- Gravestone records:- In Loving Memory of Emma, wife of William Nutter, 32 Nest Lane, Mytholmroyd, who died Decr 6th 1941 aged 75 years. ""At Rest After Weariness"", Also of the above William Nutter who died Jany 2nd 1950, aged 84 years, Also Albert Henry their son killed in action July 5th 1916, aged 27 years. L/Cpl, 10th Btn Duke of Wellington's (West Riding Regt). Officia lNo. 11483. Thiepval Memorial Pier & Face 6A and 6B.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:53:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/7727991d4d60513a06cd7c826c16be9f.jpg,"Still Image","Mike Edwards collection",1,0
18494,https://penninehorizons.org/items/show/18494,"Ernest George Hopkinson - MEC00249","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave C.17: Family gravestone of George and Rosina Hopkinson:-Ernest George Hopkinson son of the above, killed in action July 1st 1916, aged 24 years, interred at Fricourt, France. (Gravestone has Next of Kin Commemorative Disc - Dead Man's Penny inserted into face of stone). Private,   10th Btn Prince of Wales Own (West Yorkshire Regt). Official No. 13692.  Memorial - Fricourt New Military Cemetery, Grave M.F.1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T08:46:23Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b01643d79843e6bfe47892893920b1cd.jpg,"Still Image","Mike Edwards collection",1,0
18493,https://penninehorizons.org/items/show/18493,"David Helliwell - MEC00248","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave B.B.9: Gravestone Missing, formally of Royd Cresc. Mytholmroyd, wife lived in Morecambe. He died of illness in Calcutta 1944. Major, Indian Electrical and Mechanical Engineers. Official No. EC/6261.  Memorial - Calcutta ((Bhowanipore) Cemetery, Kolkata, Plot O. Row B Grave 12.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:53:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/34b3261e8a58d0853e9a9aed41020504.jpg,"Still Image","Mike Edwards collection",1,0
18492,https://penninehorizons.org/items/show/18492,"Robert Hugh Hanson - MEC00247","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. War  Grave: 2207081 Sergeant R.H. Hanson, Air Gunner, Royal Air Force, 21st June 1943, age 19. ""I have fought a good fight. I have finished my course. I have kept the faith"". Sergeant (Air Gunner), R.A.F. (V.R.).","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T09:22:23Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d3c17e7f5e89bdcc6b399d3b0210246d.jpg,"Still Image","Mike Edwards collection",1,0
18491,https://penninehorizons.org/items/show/18491,"James Henry Feather - MEC00246","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist. Grave A.5: Gravestone:- In Loving Memory of James Henry the beloved son of Westrop & Emma Feather, killed in action in France March 3rd 1917, aged 24 years. Lived 20, Market St, Hebden Bridge. Army Cpl, 7th Btn Queen's Own (Royal West Kent Regt). Official No. G/16525. Memorial - Aveluy Communal Cemetery Extn. Grave M. 21.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T10:14:45,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/48a2969ebda802f7477771992eb7e7b2.jpg,"Still Image","Mike Edwards collection",1,0
18490,https://penninehorizons.org/items/show/18490,"Howarth Farrar - MEC00245","Gravestone, Graveyard","Mytholmroyd, Scout Road Methodist, Grave C.19: Family gravestone:- Rflm. Howorth Farrar, beloved son of Sarah Farrar, killed in action July 20th 1918, aged 20 years. Rifleman, 2/8 Btn Prince of Wales's Own (West Yorks. Regt). Official No. 58666. Memorial - Marfaux British Cemetery, Grave X.H.2.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-25T08:49:16Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a39fbf54efe8bd95922e16ad792759bc.jpg,"Still Image","Mike Edwards collection",1,0
