﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34949,https://penninehorizons.org/items/show/34949,"Horsfall Tunnel ( west end) Todmorden - TAS001050","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:36:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/5fc7aa98013e300d3e7f0963f5084d15.jpg,"Still Image","Todmorden Railways",1,0
34948,https://penninehorizons.org/items/show/34948,"Portsmouth Level Crossing Todmorden - TAS001049","Portsmouth Station, Railway, Railways, Todmorden","During construction of houses at Ivy Place",,,"Pennine Horizons Digital Archive",2014-09-27T13:36:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/3273e63934321dddeb800db20d000da5.jpg,"Still Image","Todmorden Railways",1,0
34947,https://penninehorizons.org/items/show/34947,"Portsmouth Level Crossing Todmorden - TAS001048","Portsmouth Station, Railway, Railways, Todmorden","N & R Contractors and The Lodge in background",,,"Pennine Horizons Digital Archive",2014-09-27T13:36:11,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth Station,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/573d0412e0f44ad6427645858a6ac155.jpg,"Still Image","Todmorden Railways",1,0
34946,https://penninehorizons.org/items/show/34946,"Todmorden Triangle - TAS001047","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:35:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/64590967940228e841b35411b6f1570e.jpg,"Still Image","Todmorden Railways",1,0
34945,https://penninehorizons.org/items/show/34945,"Stansfield Hall junction - TAS001046","Railway, Railways, Todmorden","The line from Burnley to Hebden Bridge Todmorden",,,"Pennine Horizons Digital Archive",2014-09-27T13:35:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/52ab3d7c122cad967b407adc8e991767.jpg,"Still Image","Todmorden Railways",1,0
34944,https://penninehorizons.org/items/show/34944,"Hallroyd crossing Todmorden - TAS001045","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:35:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/e4a73efead1f9bd4487697214a6035d7.jpg,"Still Image","Todmorden Railways",1,0
34943,https://penninehorizons.org/items/show/34943,"Hallroyd  junction Signal Box Todmorden - TAS001044","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:35:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/dffcc73a32bf7f9ca1c8e0cf3c4ca7fd.jpg,"Still Image","Todmorden Railways",1,0
34942,https://penninehorizons.org/items/show/34942,"Site of original Hallroyd crossing Todmorden - TAS001043","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:35:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/82dc2af41c4184fd65c28d9d8c185b41.jpg,"Still Image","Todmorden Railways",1,0
34941,https://penninehorizons.org/items/show/34941,"Site of original Hallroyd crossing Todmorden - TAS001042","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:34:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/d7b80a7e00465bc74974c9d6218989c1.jpg,"Still Image","Todmorden Railways",1,0
34940,https://penninehorizons.org/items/show/34940,"Hallroyd Crossing, Todmorden - TAS001041","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:34:41,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001041.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/6fc5bc474484b7f64237b48458752120.jpg,"Still Image","Todmorden Railways",1,0
34939,https://penninehorizons.org/items/show/34939,"Hallroyd crossing Todmorden - TAS001040","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:34:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001040.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/948195ba49659b42855aaff5013b15fa.jpg,"Still Image","Todmorden Railways",1,0
34938,https://penninehorizons.org/items/show/34938,"Road to Hallroyd Crossing, Todmorden - TAS001039","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:34:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/8c00943cf7724b8b075bc28c3d9c2821.jpg,"Still Image","Todmorden Railways",1,0
34937,https://penninehorizons.org/items/show/34937,"Support pillar for private branch line from Todmorden goods yard to Waterside Mill. - TAS001038","Fielden, Lancashire & Yorkshire Railway, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:33:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Lancashire & Yorkshire Railway,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/1ca2fce3a7e9e40c35fe9e9aab5adb15.jpg,"Still Image","Todmorden Railways",1,0
34936,https://penninehorizons.org/items/show/34936,"Site of Fielden's Lancashire and Yorkshire Railways warehouse Todmorden - TAS001037","Lancashire & Yorkshire Railway, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:33:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire & Yorkshire Railway,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/859aef419dc01aeab0ab7e5a9adb3830.jpg,"Still Image","Todmorden Railways",1,0
34935,https://penninehorizons.org/items/show/34935,"Lancashire and Yorkshire Railways marker,  near Stoney Royd / Cross Lee Todmorden - TAS001036","Lancashire & Yorkshire Railway, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:33,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire & Yorkshire Railway,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/5b48feeafbfe454072886147786e3909.jpg,"Still Image","Todmorden Railways",1,0
