﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27111,https://penninehorizons.org/items/show/27111,"Christ Church, Todmorden - TAL00148","Christ Church, Churches & Chapels, Todmorden","The former Todmorden Parish Church before the East End was added.

Christ Church is a Commissioners church that opened in 1832. The intention had been to replace the existing St Mary's Church, but due to public pressure that did not happen and Christ Church closed in 1992.  St Mary's continues as a place of worship.

From R A Priestley

AN 70083276",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/658cc707e0eed3272d33d25fdc055cde.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27112,https://penninehorizons.org/items/show/27112,"Christ Church Male Voice Choir, Todmorden - TAL00149","Choir, Christ Church, Churches & Chapels, People, Todmorden","AN 32939880",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Christ Church,Churches & Chapels,People,Todmorden",https://penninehorizons.org/files/original/a20835da7c4b73fd4924dfabf0005ab1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27182,https://penninehorizons.org/items/show/27182,"View over Todmorden, 1930 - TAL00225","Christ Church, Churches & Chapels, Cricket Ground, Sport and Recreation, Todmorden","AN 70083558",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Cricket Ground,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/26ecb76adde2e64dec2a316b6c699fbb.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27249,https://penninehorizons.org/items/show/27249,"Chimney Field, Todmorden - TAL00303","Chimney field, Christ Church, Churches & Chapels, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney field,Christ Church,Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/48adf2776646282712ec226491bdeb75.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27293,https://penninehorizons.org/items/show/27293,"Christ Church, Todmorden - TAL00347","Christ Church, Churches & Chapels, Mosaics, Todmorden","AN 34131789",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Mosaics,Todmorden",https://penninehorizons.org/files/original/12c54c3ac8596bf73bd74e756e23ba0b.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27342,https://penninehorizons.org/items/show/27342,"Todmorden Male Voice Choir, 1900s - TAL00401","Choir, Christ Church, Churches & Chapels, People, Todmorden","AN 58159547",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Christ Church,Churches & Chapels,People,Todmorden",https://penninehorizons.org/files/original/170bb727c056ac2798b95303ac28c052.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27345,https://penninehorizons.org/items/show/27345,"Todmorden Parish Church, 1958 - TAL00405","Altar, Christ Church, Churches & Chapels, Interior, Mosaics, Pulpit, Todmorden","Christ Church, Todmorden.

Around the year 1829 the vicar of St. Mary's in Todmorden, the Reverend Joseph Cowell, proposed that the church should be either rebuilt or enlarged at its present site. Another proposal was that it should be removed to another site in the town and a completely new church be built.
 A new church was the accepted proposal and was to be built on the site of the new vicarage and cemetery, which had already been erected on land given by Samuel Greenwood of Stones. Lewis Vulliamy from London was the architect. The corner stone was laid at Whitsuntide on 29 June 1830 amidst great celebrations. A procession was led from the old churchyard to the new and many crowds of people had gathered to hear the speeches by the various dignitaries and watch the stone being laid. 
The money for the building costs of the new church came from the Million Pound Act. This was an act which had been passed in 1820 after a survey had shown that no new churches had been built since the reign of Queen Anne. £1 million was allocated for new churches to be built in industrial areas for the middle and lower classes and the money was found from the indemnity money paid by the French after the Napoleonic Wars. They were built to rigid budgets and were very plain.
 Building progressed rapidly and the new church, which came to be known as Christ Church, was opened on 15 April 1832. The Rev. Joseph Cowell was the vicar and had been the main instigator and driving force for the new church, a fact that he later came to regret.
There was a great division amongst the population of Todmorden and many thought that the new church had been built for the benefit of the rich and the clergy. One family in particular, great church goers, when asked why they didn't attend the new church, replied:
 ""You have not built yon church for Todmorden and Walsden folk, but for the rich and those who live up in Harley-Wood""
Maybe they were thinking of the terms of the Million Pound Act. 
Pews had been taken from the old church to put in the new and the last thing to go was the organ. It was acts like this that so annoyed and upset the people and they looked upon them as a desecration of the church. When the organ was removed from the old church it had to be renovated before it was thought suitable to grace a brand new church. The cost was £85 and the re-opening took place at Christ Church on Sunday April 5th 1835. There was a grand concert and the singers were Miss Sykes, Mr. Tom Parker, tenor, and Mr. Womersley, bass. They were paid one guinea each, whilst the organist, Mr. William Greenwood, was paid 2 guineas. 
Rev. Cowell, on hearing and seeing how the new church had split the townsfolk, was heard to comment that he acknowledged that it was the greatest mistake of his life, and that he wouldn't rest until he had restored the old church and had it reopened for worship again. In 1840 he was the head of a petition delivered to the vicar of St. Chad's, Rochdale, to try and make Christ Church into the parish church of Todmorden and to reopen St. Mary's. This would make them separate from St. Chad's, which would no longer be the parish church. It was argued that Todmorden had grown to a population of 10,000 and they could pay for the upkeep of both their churches. 
The Reverend Cowell did not see his dream come to fruition as he died in 1846, but he was the first to plant the seeds of an idea, which would come to be a reality twenty years hence.

Extract from Todmorden & Walsden website.

AN 3413172X",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1958,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar,Christ Church,Churches & Chapels,Interior,Mosaics,Pulpit,Todmorden",https://penninehorizons.org/files/original/e0e062ec950f02d4e9e87a79aaa5e180.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27352,https://penninehorizons.org/items/show/27352,"Todmorden Unitarian Male Voice Choir, c1920 - TAL00416","Choir, Christ Church, Churches & Chapels, People, Todmorden","AN 55941326",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choir,Christ Church,Churches & Chapels,People,Todmorden",https://penninehorizons.org/files/original/6031832d763e3bc5382ce1b0101ddd34.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27427,https://penninehorizons.org/items/show/27427,"View over Todmorden - TAL00497","Christ Church, Churches & Chapels, Todmorden","Todmorden Postcards. AN 69927720",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/d44e40e4f4cc9dfa95fecd22deb9a1f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27476,https://penninehorizons.org/items/show/27476,"Todmorden Parish Church - TAL00554","Christ Church, Churches & Chapels, Todmorden","Christ Church floodlit in 1932. AN 32938183",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00554.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Todmorden",https://penninehorizons.org/files/original/6813cca899892a9d33f514739df4f1da.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
31613,https://penninehorizons.org/items/show/31613,"Christ Church, Todmorden - MCH00186","Christ Church, Church Yard, Churches & Chapels, Todmorden, clock tower","Formerly Todmorden Parish Church. A Grade 2 listed building in Gothic style. It was a Commissioner's Church built in 1832. It closed for worship in 1992.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church Yard,Churches & Chapels,Clock tower,Todmorden",https://penninehorizons.org/files/original/40f6ea62c787b751da2fb86ed69ea07c.jpg,"Still Image","Mick Chatham Collection
",1,0
31624,https://penninehorizons.org/items/show/31624,"Christ Church, Sowerby Bridge - MCH00197","Christ Church, Churches & Chapels, Sowerby Bridge","At the junction of Tuel Lane and Wharfe Street, Sowerby Bridge.      Built in 1821 with a history going back to 1526.",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Sowerby Bridge",https://penninehorizons.org/files/original/1bf0a85db8705853c3ca2fc98c3bc037.jpg,"Still Image","Mick Chatham Collection
",1,0
32596,https://penninehorizons.org/items/show/32596,"Christ Church and Vicarage, Todmorden - TAS00425","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/c15e467537cdd41beee5bd59cccdb6e7.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32597,https://penninehorizons.org/items/show/32597,"Christ Church, Todmorden - TAS00426","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Minster, Religion, Todmorden","On June 29 1830, the cornerstone for Christ Church, Todmorden was laid amidst great celebrations. A large crowd of people had gathered to hear speeches from local dignitaries and watch the stone being laid. During the ceremony, a rope broke and the stone swung, injuring a spectator and the drummer of the band, William Midgley, breaking his leg.   Building progressed rapidly and on April 15 1832, the church opened, with Rev. Joseph Cowell appointed vicar. Rev. Cowell had been the main driving force behind the construction of the new church, although he came to regret this.   The church is a Commissioners Church which was funded by the 1820 Million Pound Act which came into force after a survey had shown that no new churches had been built since the reign of Queen Anne. £1 million (roughly equivalent to £50 million in 2013 terms) was allocated for new churches to be built in industrial areas for the middle and lower classes and the money was found from the indemnity money paid by the French after the Napoleonic Wars. A grant of £3379 was provided to fund the church.   The church was designed by Lewis Vulliamy, who designed at least 14 Commissioners Churches as well as working on alterations to Rochester Cathedral in the 1840s. The church continued as the parish church of Todmorden until 1992 when St. Marys was re-dedicated and Christ Church closed. The church remained unused until 2003 when it passed into private hands, although during the period when it was unused it was vandalised.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/5a3c3bb4035a21d32db2e31e3916fa58.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32598,https://penninehorizons.org/items/show/32598,"Christ Church, Todmorden - TAS00427","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Gravestones, Minster, Religion, Todmorden","Christ Church built in1830-32 was one of the 'Million Pound’, or Commissioner’s, churches and came to replace St Mary’s as the Parish Church, although the town remained in Rochdale Parish until 1866. By the 1980s it was accepted that the parish could not support two churches and in 1992 Christ Church was closed and St Mary's was fully renovated and once again became the Parish Church. The church is now in private ownership and the vicarage is a private house.",,,"Pennine Horizons Digital Archive",2014-09-26T19:33:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches & Chapels,Churches_&_Chapels,Gravestones,Minster,Religion,Todmorden",https://penninehorizons.org/files/original/7dac910a115eb06bff7a92ca19e1c8f3.jpg,"Still Image","Todmorden Churches & Chapels",1,0
