﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35411,https://penninehorizons.org/items/show/35411,"Workhouse Farmhouse and Attached Barn - CBC01865","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:30:06,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01865.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/df3441e4e3a87a08091dd8a3130f435d.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35410,https://penninehorizons.org/items/show/35410,"Workhouse Farmhouse and Attached Barn - CBC01864","Colden, Farmhouse","GRADE: II

Laithe-house dated 1828. Hammer-dressed stone, stone slate roof. 2 storeys. Barn to left has mistal doorway, basket arched cart entry with simple Venetian window over. Doorway (blocked) to left of 5-light flat faced mullioned window, 2 of 2 lights over to 1st floor; 7-light window with same over; doorway with tie-stone jambs. Right hand return wall has 2-light window to 1st floor and attic. Date stone inscribed""- ""This House and barn Rebuilt by John Mitchell 1828"" Coped gable with kneelers, single stack to ridge, other mullion windows to rear. Formed at one time overspill accommodation for township workhouse at Everhill Shaw (q.v.).

NGR: SD 94869 29673
CMBC Ref: H/63
Historic England Listing: 1266068",,,"Pennine Horizons Digital Archive",2021-08-12T11:29:51,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01864.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Farmhouse",https://penninehorizons.org/files/original/c0f780ccc6b7c694de04d5b3e871625e.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
6723,https://penninehorizons.org/items/show/6723,"Woodhouse Farm, Shelley, Huddersfield - HLS01445","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.   July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01445.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/c53af7489d408197d5453ebc1878b220.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6718,https://penninehorizons.org/items/show/6718,"Woodhouse Farm, Shelley, Huddersfield - HLS01440","Architecture, Farm, Farm house, Farmhouse, Farms, Huddersfield, Interior, Ralph Cross, Shelley, beams, timber","PH11/20.  24th July 1958.","Ralph Cross",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,beams,Farm,Farm house,Farmhouse,Farms,Huddersfield,Interior,Ralph Cross,Shelley,timber",https://penninehorizons.org/files/original/b07343e9e41ba8dfb2ab33ad737ad535.jpg,"Still Image","Hebden Bridge Local History Society",1,0
42852,https://penninehorizons.org/items/show/42852,"Wood Top, Cragg Vale - RCF00147","Agriculture, Family, Farm, Farm House, Farmhouse, Farming, Farms, People","Eileen Wilkinson in photograph",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Family,Farm,Farm house,Farmhouse,Farming,Farms,People",https://penninehorizons.org/files/original/d835ba1ed64f82adcb11cc8dcdaab0e8.jpg,"Still Image","Roy Collinge Family",1,0
25105,https://penninehorizons.org/items/show/25105,"Wood Top, Cragg Vale - CVH00114","Animals, Cow, Cragg Vale, Farm, Farm house, Farmhouse, Farms, Places, Wood Top","Eileen Wilkinson and friends.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Cragg Vale,Farm,Farm house,Farmhouse,Farms,Places,Wood Top",https://penninehorizons.org/files/original/5700016544cf422783586c19394b0184.jpg,"Still Image","Cragg Vale History Group collection
",1,0
7851,https://penninehorizons.org/items/show/7851,"Winters - HPC00418","Blackshaw Head, Farm, Farm house, Farmhouse, Farms, Mill site, Places, Winters","CD82

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Farm,Farm house,Farmhouse,Farms,Mill site,Winters",https://penninehorizons.org/files/original/4b345e7076015c5db93ee4ada41bc495.jpg,"Still Image","Harry Pogson collection",1,0
23870,https://penninehorizons.org/items/show/23870,"Winter Light at High Barn Farm, Todmorden - CRN00116","Farmhouse, Landscape, Sheep, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Landscape,Sheep,Todmorden",https://penninehorizons.org/files/original/a5b14d3de5716ff8e58bf68183f14a9d.jpg,"Still Image","Christine Newell collection",1,0
35295,https://penninehorizons.org/items/show/35295,"Wilcroft Farmhouse and Eastern Part of Wilcroft House, Pecket Well - CBC01368","Architecture, Farmhouse, Wadsworth","Grade II

House, c.1728 (first deed) now in 2 occupations. Hammer-dressed stone, stone slate roof. 2 storeys. 2-room front, double-depth. South front has 4-light double chamfered mullioned window lacking 2 mullions and with lowered sill, similar altered window over to 1st floor. This bay is occupied by Wilcroft House. 6-light double chamfered mullioned window with king mullion to right, 4- light window over to 1st floor. Quoins. Right hand return wall has wide gable with central doorway with double tie-stone jambs and monolithic lintel, chamfered surround. All windows are chamfered mullioned. 2-light over doorway and oculus to apex (blocked); 6-light with same over to 1st floor. One gable stack and 3 others. Attached to west end is early C20 house (Wilcroft house) of no particular interest.

NGR: SD9960729629
Historic England Listing No: 1265381
CMBC Ref: HR 249",,,"Pennine Horizons Digital Archive",2021-08-11T12:22:34,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01368.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/aac14fbe6a0de4f49c5d9413a155bdfb.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
35515,https://penninehorizons.org/items/show/35515,"Whitehall Farmhouse, Heptonstall - CBC01970","Farmhouse, Heptonstall","Grade II

House, mid C17 with upper storeys rebuilt mid C19. Large dressed stone, stone slate roof. 2 storeys. 3-room plan, double depth, under 3 separate gables. Double chamfered mullioned windows to ground floor of 5 lights, 6 lights with king mullion and 4 lights. Inserted doorway between 1st 2 bays. 1st floor has tall 3-light windows with chamfered mullions. Coped gables with carved shields to apex. Gables project from main ridge which has C17 wide coped gables with kneelers. Left hand return wall has 6-light chamfered mullioned window lacking 4 mullions. Rear has 3-light chamfered mullioned window with arched lights and sunken spandrels, cavetto mullions. 2 doorways with ogee lintels, C19, and original doorway with chamfered surround. 2-light window at mezzanine level. 3-light and 5-light window to lst floor. Right hand return wall has 3-light chamfered mullioned window with cavetto chamfer lacking mullions. One of 2 lights to 1st floor. 2 stacks to ridge. Bears plaque which records the occupation of the Bentley family.

NGR: SD 98717 28141
Historic England Listing No: 1263616
CMBC Ref: H 114",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:48,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01970.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall",https://penninehorizons.org/files/original/3c8ecab37e135140701e25314499ac51.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35516,https://penninehorizons.org/items/show/35516,"Whitehall Farmhouse, Heptonstall - CBC01969","Farmhouse, Heptonstall","Grade II

House, mid C17 with upper storeys rebuilt mid C19. Large dressed stone, stone slate roof. 2 storeys. 3-room plan, double depth, under 3 separate gables. Double chamfered mullioned windows to ground floor of 5 lights, 6 lights with king mullion and 4 lights. Inserted doorway between 1st 2 bays. 1st floor has tall 3-light windows with chamfered mullions. Coped gables with carved shields to apex. Gables project from main ridge which has C17 wide coped gables with kneelers. Left hand return wall has 6-light chamfered mullioned window lacking 4 mullions. Rear has 3-light chamfered mullioned window with arched lights and sunken spandrels, cavetto mullions. 2 doorways with ogee lintels, C19, and original doorway with chamfered surround. 2-light window at mezzanine level. 3-light and 5-light window to lst floor. Right hand return wall has 3-light chamfered mullioned window with cavetto chamfer lacking mullions. One of 2 lights to 1st floor. 2 stacks to ridge. Bears plaque which records the occupation of the Bentley family.

NGR: SD 98717 28141
Historic England Listing No: 1263616
CMBC Ref: H 114",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:38,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01969.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall",https://penninehorizons.org/files/original/abbfe0ea84587360cee279a47ffbb601.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35514,https://penninehorizons.org/items/show/35514,"Whitehall Farmhouse, Heptonstall - CBC01968","Farmhouse, Heptonstall","Grade II

House, mid C17 with upper storeys rebuilt mid C19. Large dressed stone, stone slate roof. 2 storeys. 3-room plan, double depth, under 3 separate gables. Double chamfered mullioned windows to ground floor of 5 lights, 6 lights with king mullion and 4 lights. Inserted doorway between 1st 2 bays. 1st floor has tall 3-light windows with chamfered mullions. Coped gables with carved shields to apex. Gables project from main ridge which has C17 wide coped gables with kneelers. Left hand return wall has 6-light chamfered mullioned window lacking 4 mullions. Rear has 3-light chamfered mullioned window with arched lights and sunken spandrels, cavetto mullions. 2 doorways with ogee lintels, C19, and original doorway with chamfered surround. 2-light window at mezzanine level. 3-light and 5-light window to lst floor. Right hand return wall has 3-light chamfered mullioned window with cavetto chamfer lacking mullions. One of 2 lights to 1st floor. 2 stacks to ridge. Bears plaque which records the occupation of the Bentley family.

NGR: SD 98717 28141
Historic England Listing No: 1263616
CMBC Ref: H 114",,,"Pennine Horizons Digital Archive",2021-08-18T09:26:30,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01968.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall",https://penninehorizons.org/files/original/589a5124329a639f854bc3773d70820b.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35322,https://penninehorizons.org/items/show/35322,"White Hole, Thurrish Lane, Crimsworth Dean - CBC01396","Architecture, Farmhouse, Wadsworth","Grade II

House, initialled and dated ""W I R "". Rubble brought to course, dressed quoins, 1 7 3 1 stone slate roof. 2 storeys. 2-cell plan originally with added cell mid C18. All are chamfered mullioned windows lacking some mullions. 4-light window with 3-light over; 6-light window with 4-light over. Original gabled porch with kneelers and coping protect inner doorway with composite jambs and stop chamfered surround. Date set within a tressure. Quoins mark division with added cell which has 6-light window with king mullion much altered. Inserted windows c.1980 over. One original stone stack to ridge. One brick stack to gable.

NGR: SE 00003 32706
Historic England Listing No: 1227643
CMBC Ref: HR 260",,,"Pennine Horizons Digital Archive",2021-08-11T12:27:42,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC01396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Farmhouse,Wadsworth",https://penninehorizons.org/files/original/193cdc3c4fb55a7d8c2a9b1710b4e2e6.jpg,"Still Image","CMBC Listed Buildings - Wadsworth",1,0
