﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21854,https://penninehorizons.org/items/show/21854,"Polly Baxter - JAE00111","Female_portrait, Hebden Bridge 500 faces, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T14:18:12+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,People at Work,Portrait",https://penninehorizons.org/files/original/52551f62f09c9f046e54dcfeac209e84.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21855,https://penninehorizons.org/items/show/21855,"H Gregg - JAE00112","Hebden Bridge 500 faces, Male, People at Work, Portrait","H' is now working on the After Alice project (2017). Seen here working a VW sticker for his erstwhile business VBUBSHOP. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-27T14:57:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/9a6d0538e3350a56773763f8369c5ded.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21856,https://penninehorizons.org/items/show/21856,"Rachael Smith - JAE00113","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-29T05:00:16+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f3678aa5e07f5a786058508c48c7d474.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21857,https://penninehorizons.org/items/show/21857,"Leif Carr-Smith - JAE00114","Children, Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-29T05:08:41+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/1a35517fac29de028d6e7e1541803f18.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21858,https://penninehorizons.org/items/show/21858,"Cayenne Egdell - JAE00115","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-31T09:59:40+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c266ebdc30897f3b026c060ab685d715.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21859,https://penninehorizons.org/items/show/21859,"Margaret Beaumont - JAE00116","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women","Pictured in what was the Arts Festival shop on Albert Street. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-31T10:16:49+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/124c1f15c65e714610082b499b77ac46.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21860,https://penninehorizons.org/items/show/21860,"Michael Newton - JAE00117","Hebden Bridge 500 faces, Portrait","Former teacher at Calder High School and long term member of Hebden Bridge Camera Club. Died May 2017. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-31T10:17:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Portrait",https://penninehorizons.org/files/original/e102f6b409f0167d9a23278ec11aa090.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21861,https://penninehorizons.org/items/show/21861,"David Young - JAE00118","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait","Pictured outside the Sports & Social Club in Albert Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-08-31T11:08:48+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cce92c6a52fdc862625b68aa4d01cca6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21862,https://penninehorizons.org/items/show/21862,"Duncan McKie - JAE00119","Hebden Bridge 500 faces, Male, People, People at Leisure, People at Work, Portrait","Duncan opened a shop on the corner of Carlton Street and Crown Street called the Potstop. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:19:11+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,People at Work,Portrait",https://penninehorizons.org/files/original/ed27b3b7649ab77c9b016b6183ff3e3b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21863,https://penninehorizons.org/items/show/21863,"Niamh Griffin-Shaw - JAE00120","Baby, Hebden Bridge 500 faces, People, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:39:33+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Hebden Bridge 500 faces,People,Portrait",https://penninehorizons.org/files/original/85b4111099f736cbb1f611d130149436.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21864,https://penninehorizons.org/items/show/21864,"Helen Griffin - JAE00121","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:40:05+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a21dcb827e95ff20edb242ed86fa11c0.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21865,https://penninehorizons.org/items/show/21865,"Patti Hufton - JAE00122","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:47:58+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/092471974fa345a47b9084b326a5f8dc.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21866,https://penninehorizons.org/items/show/21866,"Pauline Law - JAE00123","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women","Pauline worked at the White Lion, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:52:57+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/9614952a65d6974a2a4c1d853a57d590.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21867,https://penninehorizons.org/items/show/21867,"Sophie Segal - JAE00124","Female, Hebden Bridge 500 faces, People, People at Work, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T12:58:39+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Work,Portrait,Woman,Women",https://penninehorizons.org/files/original/83b2d1adf20d687a3ee634e92c0b4d79.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21868,https://penninehorizons.org/items/show/21868,"Lorna Roberts - JAE00125","Crown Street, Hebden Bridge 500 faces, People at Work, Portrait, Street Names","Pictured in the fish and chip shop on Crown Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-04T13:04:18+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge 500 faces,People at Work,Portrait,Street Names",https://penninehorizons.org/files/original/b49c8789e2f5386bf3e4d6fd541002f2.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
