﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37911,https://penninehorizons.org/items/show/37911,"Bridestones Farm - RAC1958.096","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,House,Vernacular architecture",https://penninehorizons.org/files/original/4d834f643ea2d2f6e9b64b9b98c66258.jpg,"Still Image","Ralph Cross 1958",1,0
37905,https://penninehorizons.org/items/show/37905,"Boxer Castle, Cliviger - RAC1958.093.10","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,House,Vernacular architecture",https://penninehorizons.org/files/original/32701766a3e02f30d2a99f77096b165b.jpg,"Still Image","Ralph Cross 1958",1,0
37902,https://penninehorizons.org/items/show/37902,"Boxer Castle, Cliviger - RAC1958.093.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/12621f8a7355d8d3293ca3a12aea35c5.jpg,"Still Image","Ralph Cross 1958",1,0
37898,https://penninehorizons.org/items/show/37898,"Boxer Castle, Cliviger - RAC1958.093.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,House,Vernacular architecture",https://penninehorizons.org/files/original/877ebbee9265eb6fe5943ea174a2fd8b.jpg,"Still Image","Ralph Cross 1958",1,0
37897,https://penninehorizons.org/items/show/37897,"Boxer Castle, Cliviger - RAC1958.093.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.093.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Porch,Vernacular architecture",https://penninehorizons.org/files/original/b96aa7a770d07d537fc7587c0bb46c03.jpg,"Still Image","Ralph Cross 1958",1,0
37896,https://penninehorizons.org/items/show/37896,"West Ashenhurst - RAC1958.092.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.092.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,Re-used timber,Vernacular architecture",https://penninehorizons.org/files/original/0eb04759f11abeafe5be6f6de6719d4a.jpg,"Still Image","Ralph Cross 1958",1,0
37895,https://penninehorizons.org/items/show/37895,"West Ashenhurst - RAC1958.092.5","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.092.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vernacular architecture",https://penninehorizons.org/files/original/2a50a8477877c7cc17b9a515c4655099.jpg,"Still Image","Ralph Cross 1958",1,0
37732,https://penninehorizons.org/items/show/37732,"Greens House, Bacup - RAC1961.125.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical architecture,Kneeler,Porch,Vernacular architecture",https://penninehorizons.org/files/original/dfaca66e8cc95f2641be0e9dfea16473.jpg,"Still Image","Ralph Cross 1961",1,0
37731,https://penninehorizons.org/items/show/37731,"Greens House, Bacup - RAC1961.125.4","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Van,Vernacular architecture",https://penninehorizons.org/files/original/dfd4399fbaaff657b920dc021dde7b68.jpg,"Still Image","Ralph Cross 1961",1,0
37730,https://penninehorizons.org/items/show/37730,"Greens House, Bacup - RAC1961.125.3","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drain pipe,Hopper,Vernacular architecture",https://penninehorizons.org/files/original/12e2cc0e85113e69835b1ae360dc7867.jpg,"Still Image","Ralph Cross 1961",1,0
37728,https://penninehorizons.org/items/show/37728,"Greens House, Bacup - RAC1961.125.1","Vernacular Architecture","Decorated stone plaque with initials and date IM  1766.","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.125.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Datestone,Outshut,Vernacular architecture",https://penninehorizons.org/files/original/09deb053fd797fb917b3950b203b106a.jpg,"Still Image","Ralph Cross 1961",1,0
37726,https://penninehorizons.org/items/show/37726,"Stone Slack, Heptonstall - RAC1961.123","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Vernacular architecture",https://penninehorizons.org/files/original/0de271c16733dae912af2e6e01df2674.jpg,"Still Image","Ralph Cross 1961",1,0
37724,https://penninehorizons.org/items/show/37724,"Timber Roof at Coniston Hall - RAC1961.120.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.120.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collar,Interior,king-post,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/b84fae4170767d391a1ae9af7670ca71.jpg,"Still Image","Ralph Cross 1961",1,0
37723,https://penninehorizons.org/items/show/37723,"Timber Roof at Coniston Hall - RAC1961.120.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.120.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Close studding,Interior,King Post,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/9aea30b029d137ecee97a14a272ff6d2.jpg,"Still Image","Ralph Cross 1961",1,0
37722,https://penninehorizons.org/items/show/37722,"The Angel Hotel, Kendal - RAC1961.119.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.119.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hotel,Vernacular architecture",https://penninehorizons.org/files/original/aa97378bd683a071a5193a140a4b2f2d.jpg,"Still Image","Ralph Cross 1961",1,0
