﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
21929,https://penninehorizons.org/items/show/21929,"Jane Blomfield - JAE00186","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:12:36+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/55982ecc8bc586a1f14a4afd33f7302e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21930,https://penninehorizons.org/items/show/21930,"Carolle Law - JAE00187","Female, Hebden Bridge 500 faces, People, Portrait, Railway, Railway station, Railways, Woman, Women","Pictured at Hebden Bridge Railway Station. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:13:29+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Railway,Railway station,Railways,Woman,Women",https://penninehorizons.org/files/original/4aa45ba566a0d49fee084dd8e09c4ce6.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21931,https://penninehorizons.org/items/show/21931,"Peter Miles - JAE00188","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:51:00+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/8c91ecd3665011305196b2e25c340cb4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21932,https://penninehorizons.org/items/show/21932,"Cherie Rivero - JAE00189","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:57:36+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a0e8d4a43f98281902f94a040182e597.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21933,https://penninehorizons.org/items/show/21933,"Jorden Keighley  - JAE00190","Hebden Bridge 500 faces, Male, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:57:59+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/6af65ed8b6918af60287877b689b8603.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21934,https://penninehorizons.org/items/show/21934,"Steve Troth - JAE00191","Hebden Bridge 500 faces, Male, Portrait","In the laundrette, Bridge Gate, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T09:58:55+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/7d6fe7d9502be139607daa3d377d9a18.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21935,https://penninehorizons.org/items/show/21935,"Hazel Draper - JAE00192","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T10:25:21+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/32167cf3b6dfb89ffbeae7cf0e66745e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21936,https://penninehorizons.org/items/show/21936,"Keith Wilson - JAE00193","Hebden Bridge 500 faces, Male, Portrait","Pictured outside the Ground floor, Holme Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T10:49:27+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/0ca7674d1c5c2cf391d669dc36238a1f.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21937,https://penninehorizons.org/items/show/21937,"Justin Pringle - JAE00194","Hebden Bridge 500 faces, Hole in the Wall, Male, Old Bridge, Portrait, Public Houses, Pubs Inns & Hotels, Pubs inns and hotels, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T12:39:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hole in the Wall,Male,Old Bridge,Portrait,Public Houses,Pubs Inns & Hotels,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c998558e644e97484993b7f81facdbac.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21938,https://penninehorizons.org/items/show/21938,"Chris Reason - JAE00195","Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T08:17:53+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait",https://penninehorizons.org/files/original/cc90abc0791c2032d26a71920df8a857.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21939,https://penninehorizons.org/items/show/21939,"Emma Griffiths - JAE00196","Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T08:39:43+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/bce9e4dc27e9171b2fda8d4c552cf8f3.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21940,https://penninehorizons.org/items/show/21940,"Mandi Solk - JAE00197","Dog, Female, Hebden Bridge 500 faces, People, People at Leisure, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T08:42:50+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Hebden Bridge 500 faces,People,People at Leisure,Portrait,Woman,Women",https://penninehorizons.org/files/original/658e8f73e544a0767477f5f651882a41.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21941,https://penninehorizons.org/items/show/21941,"Niamh Douglas - JAE00198","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T09:03:24+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7603efb1c4da750d21d66aa4bf294686.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21942,https://penninehorizons.org/items/show/21942,"Mandie Daniels - JAE00199","Female_portrait, Hebden Bridge 500 faces, New Road, Portrait, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Pictured outside the Railway Inn, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T09:51:04+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,Portrait,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/8d707c2a50400be27c55d8aa8aab7e3a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21943,https://penninehorizons.org/items/show/21943,"Debbie Waters - JAE00200","Female_portrait, Hebden Bridge 500 faces, New Road, People at Work, Portrait, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Pictured in the Railway inn, New road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T09:55:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,People at Work,Portrait,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/cefedd2934b6275b31f415795ca104d4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
