﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7798,https://penninehorizons.org/items/show/7798,"Waterstalls - HPC00365","Buildings, Derelict, Mill, Mills, Places, Todmorden, Waterstalls Mills","NAME: WATERSTALLS MILL

LOCATION: Bottomley

REF: CD1

GRID REF: 943 212

CLASSIFICATION: A

CONDITION: Ruins

APPROX DATE OF SITE AND BUILDINGS: Early-mid 19C

DESCRIPTION/HISTORY: Perched high on the westerly facing hillside of Walsden Water, only the shell of this mill remains.  There was originally an iron works here at the beginning of the 19C, but it was bought by the Fieldens and converted to a cotton mill c1834.  A new mill pond was also constructed at this date.  It long since ceased working – a victim of its isolated site.  The remains of a three storey building, the wheel pit and race can be seen, as well as the three small dams above.

PRESENT USE AND POTENTIAL: The Pennine climate is likely to continue to erode the ruins still further.  The site is now part of rough grazing land, but reasonable access can be obtained.

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict,Mill,Mills,Todmorden,Waterstalls Mills",https://penninehorizons.org/files/original/514104cfa7cf2e7288939c22e257a2fe.jpg,"Still Image","Harry Pogson collection",1,0
7797,https://penninehorizons.org/items/show/7797,"Waterside Mill, Todmorden - HPC00364","Derelict, Places, Salford, Todmorden, Waterside Mill","NAME: WATERSIDE MILL

LOCATION: Salford, Todmorden

REF: CD28

GRID REF:  934 238

CLASSIFICATION: C

CONDITION:  Semi-used

APPROX DATE OF SITE AND BUILDINGS: Mid 19C (site earlier)

DESCRIPTION/HISTORY:  This was one of Todmorden’s most important mill sites – the centre of Fieldens’ cotton empire.  Covering an 8 acre site it was the largest 19C mill in this district, much of the site taken up by a massive weaving shed which house 1,000 looms.  This has now been largely demolished.  Three storey

Photo taken c1985.","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00364.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Salford,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/44cc83703e11c328aad55c73d3310254.jpg,"Still Image","Harry Pogson collection",1,0
37566,https://penninehorizons.org/items/show/37566,"Watershot Masonry, Newchurch in Rossendale - RAC1961.040","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.040.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Derelict,Vernacular architecture,Watershot stonework",https://penninehorizons.org/files/original/a389b994116cf3440819faafe96cb46a.jpg,"Still Image","Ralph Cross 1961",1,0
23882,https://penninehorizons.org/items/show/23882,"Water Wheel Pit, Old Ruins, Bottomley - CRN00128","Bottomley, Derelict, Todmorden, Water Wheel",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Derelict,Todmorden,Water Wheel",https://penninehorizons.org/files/original/f062cea09630572d81a4ac3831d176bc.jpg,"Still Image","Christine Newell collection",1,0
24296,https://penninehorizons.org/items/show/24296,"Walsden Printing Works, Ramsden Wood Road - CRN00257","Buildings, Demolition, Derelict, Industry, Printing Works, Ramsden Wood Road, Walsden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Derelict,Industry,Printing Works,Ramsden Wood Road,Walsden",https://penninehorizons.org/files/original/c7ccc5ca7fed434ff9a0545d18c93f72.jpg,"Still Image","Christine Newell collection",1,0
30611,https://penninehorizons.org/items/show/30611,"Walsden Print Works, 2002 - CRN00395","Derelict, Walsden Todmorden snowscape printworks","View of the valley over the rooftop",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:21:24,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Walsden Todmorden snowscape printworks",https://penninehorizons.org/files/original/71a17a6cd57628dc5840f51a8081c1d1.jpg,"Still Image","Christine Newell collection",1,0
30612,https://penninehorizons.org/items/show/30612,"View Over Roof Tops, Walsden Printing Works 2003  - CRN00396","Derelict, Walsden Todmorden snowscape printworks","From  smallest dam",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:21:38,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Walsden Todmorden snowscape printworks",https://penninehorizons.org/files/original/7c36203e044df2f44415044867f83139.jpg,"Still Image","Christine Newell collection",1,0
23132,https://penninehorizons.org/items/show/23132,"View of Parkfold from Birchenlee Carr - DEF00214","Derelict, Moorland, Mullion Window",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Moorland,Mullion Window",https://penninehorizons.org/files/original/428c4b2ec194364b4ca017b51a2baf8a.jpg,"Still Image","David Fletcher collection",1,0
22730,https://penninehorizons.org/items/show/22730,"Vale Mill, Todmorden 1984  - TNC00435.tif","Buildings, Burnley Road, Demolition, Street Names, Todmorden, Vale Mill","The demolition of the mill on Burnley Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Demolition,Derelict,Mill,Street Names,Todmorden,Vale Mill",https://penninehorizons.org/files/original/decdd82e31b9b9cc836644d2c69ef092.jpg,"Still Image","Thomas Newell collection",1,0
37215,https://penninehorizons.org/items/show/37215,"Upper Saltonstall, Wainstalls - RAC1957.058","Derelict House","Hall and cross-wing, Timber-framed, King post, Wall-plate",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hall and cross-wing,King Post,Timber-framed,Vernacular architecture,Wall-plate",https://penninehorizons.org/files/original/d9b6c052670ef20a1c5121843d082611.jpg,"Still Image","Ralph Cross 1957",1,0
7852,https://penninehorizons.org/items/show/7852,"Unknown Mill Site - HPC00419","Derelict, Mill site","Photo taken c1985. Does anybody recognise it?","Harry Pogson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Pennine Heritage","PHDA - Harry Pogson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HPC00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mill site",https://penninehorizons.org/files/original/d829f83f623bc9d0686c80188c6a7fde.jpg,"Still Image","Harry Pogson collection",1,0
3961,https://penninehorizons.org/items/show/3961,"Tub Farm, Colden - EWA00103","Agriculture, Colden, Derelict, Places","Highgate can be seen on the left. Photo taken 3rd May 1959.","Elizabeth Ward","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Elizabeth Ward","PHDA - Elizabeth Ward Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWA00103.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Colden,Derelict",https://penninehorizons.org/files/original/294964495a55e7f36957199a46e78f7c.jpg,"Still Image","Elizabeth Ward collection",1,0
37589,https://penninehorizons.org/items/show/37589,"Town Gate, Sowerby - RAC1961.053.6","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/d7c7ee53a986c15c90659a150b606c88.jpg,"Still Image","Ralph Cross 1961",1,0
37588,https://penninehorizons.org/items/show/37588,"Town Gate, Sowerby - RAC1961.053.5","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,King-post roof,Roof Beams,Vernacular architecture",https://penninehorizons.org/files/original/534f3eb4ab0ce5d34a2b650ae8e58801.jpg,"Still Image","Ralph Cross 1961",1,0
37587,https://penninehorizons.org/items/show/37587,"Town Gate, Sowerby - RAC1961.053.4","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Tie-Beam,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/114586073911069df984e55949cd7955.jpg,"Still Image","Ralph Cross 1961",1,0
