﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30607,https://penninehorizons.org/items/show/30607,"Inside Top Floor, Walsden Print Works 2002 - CRN00391","Derelict, Industry, Print works, Ramsden Wood Road, Walsden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:20:03,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Industry,Print works,Ramsden Wood Road,Walsden",https://penninehorizons.org/files/original/94f465d6af7236e99d812eacda7bc4db.jpg,"Still Image","Christine Newell collection",1,0
30608,https://penninehorizons.org/items/show/30608,"Walsden Print Works, 2002 - CRN00392","Landscape, Places Printworks, Snow, Walsden","Looking down the road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:20:20,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Places Printworks,Snow,Walsden",https://penninehorizons.org/files/original/b0843696dbc1b5827e3c478d42c86695.jpg,"Still Image","Christine Newell collection",1,0
30609,https://penninehorizons.org/items/show/30609,"Todmorden, 2002 - CRN00393","Landscape, Places Printworks Todmorden, Snow, Walsden","Walsden Print Works, a view of the side of the printing works.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:20:48,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Places Printworks Todmorden,Snow,Walsden",https://penninehorizons.org/files/original/6e9eecd2d5b9a2234cac17c0fb1616d5.jpg,"Still Image","Christine Newell collection",1,0
30610,https://penninehorizons.org/items/show/30610,"Todmorden, 2003 - CRN00394","Landscape, Places Printworks Todmorden, Snow, Walsden","Walsden Print Works  Newest Part 2003",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:21:01,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Places Printworks Todmorden,Snow,Walsden",https://penninehorizons.org/files/original/32e7362e6b39bd1070563a8a9d039115.jpg,"Still Image","Christine Newell collection",1,0
31330,https://penninehorizons.org/items/show/31330,"Rochdale Canal at Warland - TAS00329","Canal, Canal basin, Canals, Todmorden, Transport, Walsden",,,,"Pennine Horizons Digital Archive",2014-11-15T17:43:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal basin,Todmorden,Transport,Walsden",https://penninehorizons.org/files/original/44b2251eb3d647e4bb21c60a309d5fea.jpg,"Still Image","Todmorden Canals
",1,0
32141,https://penninehorizons.org/items/show/32141,"Views of Walsden - JNB00707",Walsden,"Postcard dated 1980.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/10bc0811cb44e4804e8ae47fc4659237.jpg,"Still Image","John Billingsley Postcard Collection",1,0
33908,https://penninehorizons.org/items/show/33908,"Lock Keepers house on the Rochdale Canal - PNH00640","Canal, Canals, Rochdale Canal, Summit, Transport, Walsden",,,,"Pennine Horizons Digital Archive",2011-10-06T13:56:53,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Rochdale Canal,Summit,Transport,Walsden",https://penninehorizons.org/files/original/5319c1583731592dd797e5c6657dd519.jpg,"Still Image","Pennine Heritage Collection",1,0
33910,https://penninehorizons.org/items/show/33910,"Rochdale Canal - PNH00642","Canal, Canals, Rochdale Canal, Summit, Transport, Walsden","Bridge between Walsden and Summit.",,,"Pennine Horizons Digital Archive",2011-10-06T14:03:04,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00642.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Rochdale Canal,Summit,Transport,Walsden",https://penninehorizons.org/files/original/eb18a8e01e4440ed115ffe63bd6e1398.jpg,"Still Image","Pennine Heritage Collection",1,0
34910,https://penninehorizons.org/items/show/34910,"Walsden Station 1990 - TAS001011",Walsden,,,,"Pennine Horizons Digital Archive",2014-09-27T13:25:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/62e09199b2a06533ebd6f4d18ade6d28.jpg,"Still Image","Todmorden Railways",1,0
34911,https://penninehorizons.org/items/show/34911,"Re-opening of Walsden Station September 1990 - TAS001012",Walsden,,,,"Pennine Horizons Digital Archive",2014-09-27T13:25:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/e4575035d29c620d1acd17507ea5bbf8.jpg,"Still Image","Todmorden Railways",1,0
34912,https://penninehorizons.org/items/show/34912,"Re-opening of Walsden Station September 1990 - TAS001013",Walsden,"Opening speeches",,,"Pennine Horizons Digital Archive",2014-09-27T13:26:32,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/9d167a1a95e95f2ef78b7da2dbcb2e6e.jpg,"Still Image","Todmorden Railways",1,0
34913,https://penninehorizons.org/items/show/34913,"Re-opening of Walsden Station September 1990 - TAS001014",Walsden,"Opening speeches",,,"Pennine Horizons Digital Archive",2014-09-27T13:27:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/596213b041d288fdce3c3d4c3f8d88fe.jpg,"Still Image","Todmorden Railways",1,0
34914,https://penninehorizons.org/items/show/34914,"Re-opening of Walsden Station - TAS001015",Walsden,"First train to York 10 Sept 1990",,,"Pennine Horizons Digital Archive",2014-09-27T13:27:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/f50b6ed1613e2567ed0e4dd019f2eeec.jpg,"Still Image","Todmorden Railways",1,0
34915,https://penninehorizons.org/items/show/34915,"Winterbutlee tunnel, Walsden Todmorden - TAS001016","Railway, Railways, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:27:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden,Walsden",https://penninehorizons.org/files/original/e09feaae329363e05483210eaecfaf25.jpg,"Still Image","Todmorden Railways",1,0
34916,https://penninehorizons.org/items/show/34916,"Walsden Station 1990 - TAS001017",Walsden,,,,"Pennine Horizons Digital Archive",2014-09-27T13:27:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/c4eba2c1abb09240bef07298a9ffa4d3.jpg,"Still Image","Todmorden Railways",1,0
