﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36968,https://penninehorizons.org/items/show/36968,"Todmorden - TAS01483","Agricultural buildings, Agriculture, Farm, Farm House, Farmhouse, Farms, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:52:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01483.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Farm,Farm house,Farmhouse,Farms,Todmorden",https://penninehorizons.org/files/original/0f77e3a177ea004823c9e68b5d17991d.jpg,"Still Image","Todmorden General",1,0
36956,https://penninehorizons.org/items/show/36956,"Hilltop Farm - TAS01471","Agricultural buildings, Agriculture, Architecture","Lee Farm ?",,,"Pennine Horizons Digital Archive",2014-09-30T20:31:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01471.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture",https://penninehorizons.org/files/original/da208109fb42a66db1681e9368cd920d.jpg,"Still Image","Todmorden General",1,0
36955,https://penninehorizons.org/items/show/36955,"Hilltop Farm - TAS01470","Agricultural buildings, Agriculture, Architecture, Todmorden","Below Croft Gate, Lumbutts.",,,"Pennine Horizons Digital Archive",2014-09-30T20:30:56,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01470.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Todmorden",https://penninehorizons.org/files/original/5d9d33ac975e5599a4820d7aead480d5.jpg,"Still Image","Todmorden General",1,0
36951,https://penninehorizons.org/items/show/36951,"Old Farmhouse - TAS01466","Agricultural buildings, Agriculture","Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-30T20:33:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01466.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture",https://penninehorizons.org/files/original/fdf059b0b110c51460573d99fe0c290f.jpg,"Still Image","Todmorden General",1,0
36949,https://penninehorizons.org/items/show/36949,"Hare & Hounds, Burnley Road, Todmorden - TAS01464","Agricultural buildings, Agriculture, Public Houses, Pubs Inns & Hotels, Todmorden","Scout Farm top right.  Cross Lee House to the left.",,,"Pennine Horizons Digital Archive",2014-09-30T20:22:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01464.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Public Houses,Pubs Inns & Hotels,Todmorden",https://penninehorizons.org/files/original/317eea0ca5101ccb80be9c8c00d8b5b9.jpg,"Still Image","Todmorden General",1,0
36942,https://penninehorizons.org/items/show/36942,"Cottages & Barn - TAS01457","Agriculture, Architecture, Cobbles, Gate posts","Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-30T20:20:21,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01457.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Cobbles,Gate posts",https://penninehorizons.org/files/original/3c57cfd1f2521ac5381248cc3f60aaf4.jpg,"Still Image","Todmorden General",1,0
36941,https://penninehorizons.org/items/show/36941,"Old Farmhouse - TAS01456","Agricultural buildings, Agriculture","Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-30T20:20:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01456.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture",https://penninehorizons.org/files/original/f4705acf9530b1a23f648c2916831c32.jpg,"Still Image","Todmorden General",1,0
36936,https://penninehorizons.org/items/show/36936,"Derelict Farmhouse - TAS01451","Agricultural buildings, Agriculture, Architecture, Rodwell End","Rodwell End, Cross Stone?  Now restored",,,"Pennine Horizons Digital Archive",2014-09-30T20:13:26,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01451.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture,Rodwell End",https://penninehorizons.org/files/original/bfb4714f21d17a004ba4112e42d2ed2c.jpg,"Still Image","Todmorden General",1,0
36835,https://penninehorizons.org/items/show/36835,"Higher Ashes Farmhouse, Todmorden - TAS01450","Agriculture, Architecture, Drawing, Farm House, Todmorden","G.V. II*

House, now in 3 occupations. Dated 1691. Large dressed stone, stone slate roof. Hall and cross-wings which project to the south only, with projecting northern wing set between outer wings. 3-room front. Plinth, continuous string course over ground floor windows. Rings have coped gables with kneelers and ball finials. All are double chamfered mullioned windows. West wing has 6- light window with king mullion. To right is original doorway forming inner porch with stone seats. Basket arch to outer door, deeply cyma-moulded surround. Spiral stops. Over is tablet with W S S (for William and Sarah 1691 Sutcliffe) carved in relief. lst floor has 3 cross-windows with hoodmould with decorative label stops. Hall range has 2-light firewindow, with 4-light window over. 6-light housebody window with king mullion (4 + 2) with mid C20 doorway inserted in keeping with chamfered surround. Over is 4-light window. West return wall of east wing has cross-window. South front has 2 cross windows with same over with hoodmoulds with decorative label stops. Right hand return wall has extruded stack with offsets 4-light window (lacking 2 mullions). Rear of east wing has 3-light window with hoodmould with heart shaped label stops. Left hand return wall of west wing, has doorway inscribed with date 1857. It would appear that the north gable of the west wing was completely rebuilt at this date. Tile through passage doorway was replaced by hollow chamfered windows. There is a stone, possibly the old door lintel, which is inscribed W S set 1673 within a tressure, reset. Rear kitchen wing has 4-light double chamfered mullioned window with a 6-light chamfered mullioned window to chamfered in its west face. Large extruded stack to gable which is coped. East face has 6-light double chamfered mullioned window with hoodmould with straight return. over is 5-light window. The interior of this wing has fireplace with depressed Tudor is arched lintel with W S S boldly carved in relief. The east wing has bolection 1682 moulded fireplace and reeded spine beams. Housebody has reeded spine beams with scarf joints, evidence of former bressumer now removed and replaced by C18 fireplace. The finest example of a Yeoman clothier's house in the Todmorden region. It has fine quality masonry with a highly developed plan form of 2 parlour wings both exhibiting classical features with cross-windows, and a rear kitchen wing attached to the central hall. It is unusual in having a through- passage in a cross-wing.

List entry no: 1133774
NGR: SD 94832 25429",,,"Pennine Horizons Digital Archive",2014-09-30T20:13:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01450.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Drawing,Farm house,Todmorden",https://penninehorizons.org/files/original/1781fcf68da027169da189df8e065640.jpg,"Still Image","Todmorden General",1,0
36833,https://penninehorizons.org/items/show/36833,"Old Farmhouse - TAS01448","Agricultural buildings, Agriculture, Architecture","Laithe farmhouse in need of some tlc.",,,"Pennine Horizons Digital Archive",2014-09-30T20:13:09,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01448.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture",https://penninehorizons.org/files/original/9fcd3227f0af22a35a8da9ef90c53e44.jpg,"Still Image","Todmorden General",1,0
36832,https://penninehorizons.org/items/show/36832,"Farmhouse - TAS01447","Agricultural buildings, Agriculture, Architecture",,,,"Pennine Horizons Digital Archive",2014-09-30T20:12:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01447.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Architecture",https://penninehorizons.org/files/original/584a78af4b583466e5cae5450942602c.jpg,"Still Image","Todmorden General",1,0
36831,https://penninehorizons.org/items/show/36831,"Farmhouse - TAS01446","Agricultural buildings, Agriculture","A fine example of a traditional laithe farmhouse.",,,"Pennine Horizons Digital Archive",2014-09-30T20:12:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01446.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture",https://penninehorizons.org/files/original/7384758453ba00adddc57b0437e6b2dc.jpg,"Still Image","Todmorden General",1,0
36620,https://penninehorizons.org/items/show/36620,"The Longfield Plateau, Todmorden, 2009 - CRN00488","Agriculture, Landscape, Longfield plateau, Moorland, Todmorden","Panoramic view of  the Longfield plateau, taken from Dobroyd.",,,"Pennine Horizons Digital Archive",2016-11-26T11:01:33,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00488.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Landscape,Longfield plateau,Moorland,Todmorden",https://penninehorizons.org/files/original/9c495a5c3fcf221a8f928c9b6cdb2928.jpg,"Still Image","Christine Newell collection",1,0
36601,https://penninehorizons.org/items/show/36601,"High Barn Farm, Todmorden 2008 - CRN00469","Agriculture, High Barn Farm, Landscape, Machinery, Sheep, Todmorden",,,,"Pennine Horizons Digital Archive",2016-11-26T10:53:55,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00469.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,High Barn Farm,Landscape,Machinery,Sheep,Todmorden",https://penninehorizons.org/files/original/0dc64409d6ae3e010ba06ae46049ccce.jpg,"Still Image","Christine Newell collection",1,0
36447,https://penninehorizons.org/items/show/36447,"Broadbottom Farm, Hebden Bridge - RAC00109","Agricultural buildings, Agriculture, Broadbottom Farm, Farm, Farm House, Farmhouse, Farms, Hebden_Bridge","Broadbottom Farm, between Mytholmroyd and Hebden Bridge, has existed since before 1300. The oldest part is Broadbottom Old Hall, a medieval timber-framed aisled hall, encased in stone in the mid-16C. The attached  farmhouse was also a timber-framed building, which was encased in stone in the early 18C. It is understood that it was used as a fulling mill before becoming a farm and houses. The hamlet also includes a house dated 1844.

Attached to the farmhouse is a late C19 barn with semi-circular arched cart entry with chamfered surround (possibly C18 and re-used) with Venetian window over the lintel inscribed ""R E B U I L T, 1 8 9 7. J. S. T",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00109.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Broadbottom Farm,Farm,Farm house,Farmhouse,Farms,Hebden_Bridge",https://penninehorizons.org/files/original/870bd0ef3562aa8680dd4faa98844242.jpg,"Still Image","Ralph Cross Collection",1,0
