﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
43625,https://penninehorizons.org/items/show/43625,"Foster Lane - WED00177",,"A view looking up towards Keighley Road. The hut like building on the left just in front of the car was Arthur Greenwood's butcher's shop. The cottages on the left were demolished in the 1960s and the majority of the cottages on the right (beyond the mini) also.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00177.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/af59055487bfa49293c4af1efcbfa78a.jpg,"Still Image","William Edmondson",1,0
43624,https://penninehorizons.org/items/show/43624,"Highfield Crescent - WED00176",,"This area of the town ids known locally as 'Frying Pan Alley'. It was built in the 1930s and was a popular place to live.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00176.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/22c9f9ce4e3eae4a6862c73b4cc682d9.jpg,"Still Image","William Edmondson",1,0
43623,https://penninehorizons.org/items/show/43623,"Highfield Crescent - WED00175",,"this area of the town ids known locally as 'Frying Pan Alley'. It was built in the 1930s and was a popular place to live.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00175.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3d3690722c047dd1a44710f109b17e73.jpg,"Still Image","William Edmondson",1,0
43622,https://penninehorizons.org/items/show/43622,"Windsor Road - WED00174",,"A view down Windsor Road wiht Birchcliffe in the distance, the road to Dodnaze visible.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ae8244aed8dcbd8d77f83cc8e39e3e46.jpg,"Still Image","William Edmondson",1,0
43621,https://penninehorizons.org/items/show/43621,"Heptonstall Road - WED00173",,"A view of the Heptonstall hillside tyaken from Lee Mill Road, wiht the rooftops of Windsor Road visible bottom.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00173.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/503a3fb2d3844efa82a4d2c630bf6a1a.jpg,"Still Image","William Edmondson",1,0
43620,https://penninehorizons.org/items/show/43620,"Windsor Road - WED00172",,"A view down Windsor Road, with the 'Delph' in the foreground and the town centre in the distance. The houses of Fairfield can be seen on the hilltop centre.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00172.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2326402d6026b627959fddf166d1ab66.jpg,"Still Image","William Edmondson",1,0
43619,https://penninehorizons.org/items/show/43619,"Hebden Bridge - WED00171",,"An interesting view of the town taken from the Birchcliffe hillside.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00171.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ece940ceffec3c26af333e964d4a208b.jpg,"Still Image","William Edmondson",1,0
43618,https://penninehorizons.org/items/show/43618,"Hebden Bridge  - WED00170",,"A view of the Moss Lane area of the town, Linden Road on thebottom  left, with Hartley's Mill above. The grassy area below Cross Lanes Chapel top left was developed for housing in the late 1970s. The rooftops of the Co-op sewing factory visible bottom left.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00170.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2a9cd8f0416b1b6f42368c650166fe84.jpg,"Still Image","William Edmondson",1,0
43617,https://penninehorizons.org/items/show/43617,"Mytholmroyd - WED00169",,,,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00169.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e62a5fab2ec372558dbd08e417af2756.jpg,"Still Image","William Edmondson",1,0
43616,https://penninehorizons.org/items/show/43616,"The Heptonstall hillside - WED00168",,"A snowy view of the Heptonstall hillside showing the new development of Eskdale Mount at the top of Moss Lane, meaning this shot was taken in the late 1970s.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00168.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b85a75894cccb94b730265a0ba41159d.jpg,"Still Image","William Edmondson",1,0
43615,https://penninehorizons.org/items/show/43615,"View of Heptonstall Hillside - WED00167",,"Cross Lanes Chapel top centre, wiht Mayfield Road below.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00167.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5b43c88c92e8275bc34d6ad24972f876.jpg,"Still Image","William Edmondson",1,0
43614,https://penninehorizons.org/items/show/43614,"Lee Mill Road - WED00166",,"A view down towards what was Lee Mill, before it burned down in the 1970s.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00166.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f8c0a3dd94fd4e1ad28357b2501d8a58.jpg,"Still Image","William Edmondson",1,0
43613,https://penninehorizons.org/items/show/43613,"Lee Mill - WED00165",,"This impressive mill, derelict in this picture, was demolished in the 1970s.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00165.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a6137a204444096367edd00987efbab0.jpg,"Still Image","William Edmondson",1,0
43612,https://penninehorizons.org/items/show/43612,"Lee Mill - WED00164",,"An unusual view of Lee Mill on the right, with the roofs of the cottages on Lee Mill road visible.",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00164.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f6b4ed935ed9be40b2b40031cb0047a7.jpg,"Still Image","William Edmondson",1,0
43611,https://penninehorizons.org/items/show/43611,"Keighley Road - WED00163",,"An unusual view of Keighley Road looking towards hebden Bridge. Lees Road is on the left with Hurst Road a sharp left. Note the lack of traffic!",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WED00163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ec4f2ac2b7cc1e2846661c33eeccdf2f.jpg,"Still Image","William Edmondson",1,0
